ID,Height,timestamp,Type,From,To,Amount,Fee
6299679145472137313,515164,2018-07-23 07:45:01,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1163021534377258590,512022,2018-07-14 12:50:01,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
10079335515234078421,510173,2018-07-09 08:33:18,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17640270754257717275,508402,2018-07-04 09:50:58,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5212860561970860336,502443,2018-06-17 17:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,100.21209212,0.1
10229212958323197115,498916,2018-06-07 19:45:14,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1e-08,1.0
7460444746272171912,498916,2018-06-07 19:45:14,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,548.0,1.0
8671548145777863504,496230,2018-05-31 07:26:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,550.01686561,1.0
14801852233309735200,495637,2018-05-29 15:48:52,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,654.0,1.0
12651196450523312489,494641,2018-05-26 20:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,546.71418612,1.0
11951032315488126923,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,101.20935609,1.0
4172202424235598128,490206,2018-05-14 11:17:51,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1001.0,1.0
5326331411525652124,490063,2018-05-14 01:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,577.46920819,1.0
13332926997120822018,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,67.51,1.0
4510924863943756296,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.18,1.0
412324920901789876,480105,2018-04-16 04:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.71,1.0
13859235610695951090,477815,2018-04-09 18:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.79,1.0
10326352936646158215,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.82,1.0
2774578654164360109,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.07999999,1.0
6662773956951012696,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.07,1.0
18399848610762830115,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,57.3,1.0
7570959109496014730,469859,2018-03-18 12:12:30,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1980.0,1.0
4991949429037058896,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.07,1.0
9883333490388301621,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,58.56,1.0
18326053189832950041,465664,2018-03-06 18:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.32,1.0
1671231240446542231,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,61.61,1.0
1044985036179534521,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.38,1.0
14605241515219485747,463086,2018-02-27 13:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.58,1.0
6657291874898675674,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,52.87,1.0
13046882146462187379,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.29999999,1.0
18412969784931651788,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.99,1.0
10506233179402862652,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.68,1.0
14245144480196814685,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,53.97999999,1.0
6592756135603829736,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.64,1.0
2054809220276054257,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,60.47,1.0
2356201002130124538,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,60.89,1.0
8397292869976233809,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.54,1.0
14020511295192284068,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,138.13,1.0
13724088593240539263,453468,2018-01-31 16:15:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,218.22,1.0
4823157654764576662,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,68.98,1.0
5161131513928288683,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,52.65,1.0
10226511620838430908,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,62.48,1.0
11831694046077524694,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.82999999,1.0
12535438357842450185,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,60.86,1.0
5994588816206734722,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.09,1.0
2746365812494276601,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.22999999,1.0
13672916395126381579,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,56.79,1.0
282552216226486053,448632,2018-01-18 03:39:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,153.07,1.0
17726452796929853664,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.41,1.0
12264053907763745576,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.25,1.0
8589299908734874951,446336,2018-01-11 17:32:06,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,1001.0,1.0
4125133949310491910,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,56.05,1.0
17614961856367982080,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.4,1.0
6796961673269976928,444324,2018-01-06 02:11:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,498.28,1.0
4777258164493248762,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,53.29999999,1.0
2161625006566853092,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,60.53999999,1.0
8510796417808491904,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,57.04,1.0
16884388051400673493,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,70.96,1.0
15306735196843939817,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.19,1.0
14096271098864383416,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.76,1.0
68249839903597334,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,86.88999999,1.0
12319369540660278342,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,60.95999999,1.0
996058922996665307,440487,2017-12-26 08:24:47,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-GJQ2-QLAT-2877-9N86F,470.0,1.0
15509505528004211424,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,53.89,1.0
16564472393870183411,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,73.00999999,1.0
11737806110693756378,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,54.7,1.0
9702392614218287551,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,57.68999999,1.0
711661609285905968,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,68.73999999,1.0
13344883817470661991,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,78.41,1.0
11564139738923075783,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,85.65,1.0
5829641588125567284,436767,2017-12-15 22:59:59,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-PGTX-HFBT-G8ZN-5Q8W4,1.0,1.0
133507396259044188,436302,2017-12-14 15:58:20,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
16041221998247195449,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,63.44,1.0
16401594313353474892,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,53.45,1.0
6039346928814317740,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.99999999,1.0
9619224768998283568,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,57.30999999,1.0
299214472237132825,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,52.93,1.0
11629494186229474672,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,61.21999999,1.0
2098889700030626442,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.82999999,1.0
14152736041651119724,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,56.45,1.0
8220668608676499814,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,109.58,1.0
10725206857204620390,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.30999999,1.0
8644783183234792285,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.79,1.0
3825490826622016569,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,52.82,1.0
4913757251332473256,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.57,1.0
3429427179633108961,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.86,1.0
15277164293923591375,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,54.22999999,1.0
15562591698000798560,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,54.32999999,1.0
15266586081642005322,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,62.73999999,1.0
3300775871272311869,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,54.49,1.0
6012689862921558752,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,54.15,1.0
9174072467738865316,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,80.39999999,1.0
5039424654331813154,421306,2017-11-02 17:33:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,342.92,1.0
388891594598523918,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,55.19,1.0
4722857818271391964,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,52.28999999,1.0
8264731558606267223,419228,2017-10-27 22:56:36,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-YZ74-H3X2-T4L6-HEKSR,10.0,1.0
18071566757317909121,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,50.2,1.0
9657253014005401103,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,9.55241812,1.0
17958622096169957095,418649,2017-10-26 07:16:55,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4945769095938333142,418466,2017-10-25 19:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,17.57319381,1.0
6610870600907056906,418301,2017-10-25 07:55:11,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-HK9D-P74Q-XDEJ-D6PGM,545.0,1.0
3158698129839213680,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,154.53386037,1.0
8958476849245274243,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,36.31367007,1.0
6447742535654049952,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,14.27417243,1.0
12243162053096525572,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,28.21880082,1.0
11467209402724137465,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,3.89323472,1.0
11169156537947880315,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,39.02158739,1.0
13296268259930117514,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,11.07538009,1.0
18185458803883982730,414495,2017-10-14 16:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,1.85555447,1.0
8968166088504821543,413984,2017-10-13 06:33:53,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3898374505900084606,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HRM-NXGX-XQW9-FEYTH,51.01,1.0
4855613887639305199,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,0.13119562,1.0
2447704863064938972,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,13.82487529,1.0
2035991162112545830,410966,2017-10-04 19:54:29,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10747288719080741771,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,2.42704707,1.0
8117475081687116756,409893,2017-10-01 19:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,0.80703778,1.0
1310857889812679634,409633,2017-10-01 02:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5HRM-NXGX-XQW9-FEYTH,2.38996666,1.0
17599946916090210761,409396,2017-09-30 10:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,2.10883681,1.0
1650318539606195993,408901,2017-09-29 00:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HRM-NXGX-XQW9-FEYTH,7.46177899,1.0
17460161071831978571,408325,2017-09-27 10:15:07,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13740573170508242896,406491,2017-09-22 06:57:17,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4967145573951379644,406197,2017-09-21 11:41:30,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3848890898626496872,406167,2017-09-21 09:04:03,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5063845839312946915,406152,2017-09-21 08:36:11,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
3009729131826235966,406139,2017-09-21 07:37:29,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11977327930664175994,406135,2017-09-21 07:08:23,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-H96D-FT7X-Q5WB-DX23A,1.0,1.0
395878963847502560,405992,2017-09-20 21:20:25,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5HRM-NXGX-XQW9-FEYTH,12.0,1.0
7223044782253963799,405875,2017-09-20 13:10:12,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5795026964575920901,401892,2017-09-09 10:20:00,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-X6HL-G5RG-UCB2-F7JYG,20.0,1.0
8878891126693603563,401890,2017-09-09 10:03:34,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6761311327997214681,401693,2017-09-08 21:00:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5HRM-NXGX-XQW9-FEYTH,198.0,2.0
4541474566981248277,401677,2017-09-08 19:57:07,Account Update,S-5HRM-NXGX-XQW9-FEYTH,,0.0,1.0
16497913550228907190,401672,2017-09-08 19:39:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5HRM-NXGX-XQW9-FEYTH,1.0,1.0
