ID,Height,timestamp,Type,From,To,Amount,Fee
5014494826712376167,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,11.30999999,1.0
17294437393638195186,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,12.44999999,1.0
6635601931407310767,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.29999999,1.0
15885035011064111114,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,14.42999999,1.0
6992673371984989677,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.38999999,1.0
4318794887871866873,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.85999999,1.0
14373379219300418294,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,11.55999999,1.0
7635192154097343197,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.10999999,1.0
2562323935204490768,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,26.15,1.0
2926123262672911975,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.21999999,1.0
6965354569222369667,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.06999999,1.0
10648286246132821617,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.05999999,1.0
13097355470568740105,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.32999999,1.0
2232802370541724601,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,11.29999999,1.0
163920325035022884,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,23.87999999,1.0
3670550363324219884,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,15.85999999,1.0
6245100741915344269,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,15.11999999,1.0
15311954227994059023,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,16.26999999,1.0
10637219546484715857,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.08999999,1.0
2266342527480750229,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.17999999,1.0
9316161085529706195,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.62999999,1.0
1149032630584230713,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,35.64,1.0
8727262633309531555,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3H-TMP7-729P-E22UG,10.16999999,1.0
8681028845713295336,378027,2017-07-04 06:13:25,Ordinary Payment,S-YYPB-FBFX-E928-H8WEN,S-WB3H-TMP7-729P-E22UG,19.0,1.0
14592173651419260348,377597,2017-07-03 01:01:40,Reward Recipient Assignment,S-WB3H-TMP7-729P-E22UG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1684795780839719080,376328,2017-06-29 12:48:31,Ordinary Payment,S-WB3H-TMP7-729P-E22UG,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
17320895257828938248,376161,2017-06-29 01:23:14,Account Update,S-WB3H-TMP7-729P-E22UG,,0.0,1.0
4334805458626330809,375639,2017-06-27 13:54:27,Ordinary Payment,S-YYPB-FBFX-E928-H8WEN,S-WB3H-TMP7-729P-E22UG,10.0,1.0
11580403002935990414,375505,2017-06-27 05:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB3H-TMP7-729P-E22UG,1.0,1.0
