ID,Height,timestamp,Type,From,To,Amount,Fee
1927304047906920512,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,20.5,1.0
4122490738309212824,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,20.5,1.0
6668978206542367138,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,20.5,1.0
1067596574332156332,409331,2017-09-30 05:38:39,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
9159491792016597873,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
6370355785168793454,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
13680650901732510562,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
7195263483331407513,403781,2017-09-14 17:20:11,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
17023208466615037184,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
5324463397478824757,402543,2017-09-11 06:05:57,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
314782215703065575,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
12446038588839899877,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
17401513465477548000,400251,2017-09-04 20:08:32,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-597Y-H3BS-KZ67-57EEX,68.0,1.0
6409607682028290273,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,45.86,1.0
8403423393147099358,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,21.0,1.0
11070486502277053055,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,3.0,1.0
10123905931671033724,397594,2017-08-28 09:51:58,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
18411817702183412452,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,13.0,1.0
2339222036966270291,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,31.0,1.0
6855616549229762436,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,31.0,1.0
18325417499521047860,375334,2017-06-26 17:31:14,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
4982111721594778823,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,17.0,1.0
18250747844599032529,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,17.0,1.0
10614895793394124604,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SAJT-R2YF-NV22-GBEWS,17.0,1.0
9830805433502506024,370354,2017-06-12 19:47:36,Reward Recipient Assignment,S-SAJT-R2YF-NV22-GBEWS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2598685346693429892,370354,2017-06-12 19:47:36,Account Update,S-SAJT-R2YF-NV22-GBEWS,,0.0,1.0
14661929467524531314,370353,2017-06-12 19:38:37,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-SAJT-R2YF-NV22-GBEWS,2.0,1.0
