ID,Height,timestamp,Type,From,To,Amount,Fee
10400179258999516872,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WXBE-B8QH-HRE5-ERQGE,0.0,1.0
3338143681191750822,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXBE-B8QH-HRE5-ERQGE,0.0,1.0
15319991249911594602,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXBE-B8QH-HRE5-ERQGE,0.0,1.0
17606862438979837822,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXBE-B8QH-HRE5-ERQGE,0.0,1.0
15302726322519696879,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXBE-B8QH-HRE5-ERQGE,0.0,1.0
16159307860960676480,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXBE-B8QH-HRE5-ERQGE,0.0,1.0
671425314813498040,471702,2018-03-23 15:45:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WXBE-B8QH-HRE5-ERQGE,125000.0,1.0
10773201615366002308,463487,2018-02-28 16:23:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WXBE-B8QH-HRE5-ERQGE,375000.0,1.0
4915903924743296316,463485,2018-02-28 16:14:54,Account Update,S-WXBE-B8QH-HRE5-ERQGE,,0.0,1.0
8384414123037592512,463484,2018-02-28 16:10:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WXBE-B8QH-HRE5-ERQGE,125000.0,1.0
10875366258163142880,463483,2018-02-28 16:09:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WXBE-B8QH-HRE5-ERQGE,11.0,1.0
