ID,Height,timestamp,Type,From,To,Amount,Fee
15277626835718150895,780965,2020-08-04 16:48:53,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.05145
16284007241068295548,742194,2020-04-18 13:15:45,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-BTNV-8XL3-HLF6-DSRHL,2.0,0.05145
9605442427780502705,741996,2020-04-18 00:01:58,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-E24T-FMA4-GCDU-D8NY4,1.0,0.03675
3214376274609593397,741399,2020-04-16 07:59:16,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-DK47-RPMP-QT4D-7V9SN,4.0,0.0588
262082458906167181,740800,2020-04-14 15:44:19,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-64L9-QVSR-GW7Q-GCST9,1.0,0.0294
12795411837790757931,739387,2020-04-10 16:26:51,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-R49T-3SAE-RVEM-6PF5E,2.0,0.0147
16618679846383353744,738748,2020-04-08 22:02:31,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-2RXB-F38P-NND7-6HQ5Q,3.0,0.0294
15315846879367484503,737300,2020-04-04 20:38:08,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.03675
17034288069687100391,735847,2020-03-31 19:08:44,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-MGV4-26L3-K2CL-DRFDS,3.0,0.0441
9862249698927642902,734163,2020-03-27 02:03:22,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-DK47-RPMP-QT4D-7V9SN,5.0,0.0147
5317172126069930908,733318,2020-03-24 17:22:10,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-DK47-RPMP-QT4D-7V9SN,3.0,0.0588
12998108319674434831,732357,2020-03-22 00:52:08,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-TMBJ-5KAM-J8UJ-BR8Z9,34.0,0.0147
11254919882475573362,732260,2020-03-21 18:29:43,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-DK47-RPMP-QT4D-7V9SN,38.0,0.0294
2384329936407612304,729720,2020-03-14 16:08:57,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-2X7D-CQBL-GA98-D3PKM,5.0,0.03675
6585615393882505100,729196,2020-03-13 04:59:56,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-DK47-RPMP-QT4D-7V9SN,3.0,0.0294
9670562994514194033,728643,2020-03-11 15:32:16,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-PBJG-G57L-CRU6-FJRHX,11.0,0.0294
9450834560085064750,728567,2020-03-11 10:47:05,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-6YZ4-VH4E-GNB5-7GYRS,10.0,0.0294
16503103368381969250,728430,2020-03-11 01:34:25,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-DK47-RPMP-QT4D-7V9SN,2.0,0.0588
11381141194293380586,727311,2020-03-07 21:46:21,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-DK47-RPMP-QT4D-7V9SN,10.0,0.05145
17681152450257863711,727288,2020-03-07 20:21:20,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-M4U9-VMYD-AB9P-3RGEL,11.0,0.0294
13897218490437435149,724902,2020-03-01 04:25:46,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-DUGZ-SR6X-8H3U-CYRW6,9.0,0.0147
18065382323753737330,724864,2020-03-01 02:08:04,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-DK47-RPMP-QT4D-7V9SN,31.0,0.02205
17663001781622949128,723436,2020-02-26 01:57:12,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-QKU9-3HDF-PHEZ-E86LQ,3.0,0.03675
12730166955730186746,723059,2020-02-25 00:37:01,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-JE76-PR54-L634-AKV9W,2.0,0.0147
10548402311749733432,721302,2020-02-20 02:27:21,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-DK47-RPMP-QT4D-7V9SN,2.0,0.02205
15370836282202985705,720896,2020-02-18 23:03:09,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-RKBS-U9S2-SJAE-C8X9K,9.0,0.0147
6877197590574359276,720495,2020-02-17 20:15:51,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-FWSL-ND77-EQ5N-E3Z4H,7.0,0.02205
8313910182657791977,720252,2020-02-17 04:29:07,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-DK47-RPMP-QT4D-7V9SN,2.0,0.02205
11828645228340051944,720168,2020-02-16 22:42:53,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-W4YK-EXVC-SG6P-CHSZU,30.0,0.0441
7983575229871557886,719988,2020-02-16 10:15:10,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-DK47-RPMP-QT4D-7V9SN,8.0,0.0588
4636397017003754312,718574,2020-02-12 11:35:12,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-UUXG-C364-EXNR-EBX35,11.0,0.0294
10701367857837207766,718428,2020-02-12 01:44:59,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-DK47-RPMP-QT4D-7V9SN,36.0,0.0588
8151168318768481426,718026,2020-02-10 22:50:15,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.02205
11451136879728252828,714332,2020-01-31 14:18:00,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-DK47-RPMP-QT4D-7V9SN,5.0,0.03675
6217918364727424175,714112,2020-01-30 23:47:12,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-7DXL-TABK-2JXC-EY2UV,5.0,0.05145
466353727945602088,713091,2020-01-28 03:13:35,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-DK47-RPMP-QT4D-7V9SN,6.0,0.05145
16205715930212207198,713016,2020-01-27 22:01:27,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-87LT-MB2R-HJDN-98ZBT,2.0,0.02205
12607591672463924517,712993,2020-01-27 20:32:19,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-DK47-RPMP-QT4D-7V9SN,2.0,0.03675
4798908272515640297,712865,2020-01-27 11:58:29,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-DK47-RPMP-QT4D-7V9SN,2.0,0.0147
11379631101567616540,712632,2020-01-26 20:29:29,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-DK47-RPMP-QT4D-7V9SN,2.0,0.0441
15263505269394997418,712038,2020-01-25 04:35:43,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-US3M-2UG4-9YQU-DMZQL,2.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DK47-RPMP-QT4D-7V9SN,10.0,0.08085
