ID,Height,timestamp,Type,From,To,Amount,Fee
4743551886628416587,779713,2020-08-01 05:21:54,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-4Y3L-HTP3-9HX5-2QU9P,21.3532,0.06615
8011727474313174646,742473,2020-04-19 08:04:08,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-2ZS3-3KFC-C9QB-CML7T,3.0,0.0147
11568568353964199403,741272,2020-04-15 23:31:02,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.05145
11865716078747094325,741055,2020-04-15 08:49:46,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
15203566225688004709,740963,2020-04-15 02:27:04,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-DUP7-RY2C-KGCU-ASUZX,7.0,0.0294
7539485362035810447,740550,2020-04-13 22:48:52,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-DUP7-RY2C-KGCU-ASUZX,3.0,0.03675
18372357762896137475,738648,2020-04-08 15:33:14,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.00735
1999164295518322902,738283,2020-04-07 14:47:40,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-DUP7-RY2C-KGCU-ASUZX,9.0,0.0147
7564823996102922716,737578,2020-04-05 15:11:19,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-HM73-K39R-WCSA-5AVZG,2.0,0.02205
15188440587293771022,737361,2020-04-05 00:25:04,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-6UUP-EAUU-GK2S-DWY3N,2.0,0.03675
16319846550606693518,736890,2020-04-03 16:56:18,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-DUP7-RY2C-KGCU-ASUZX,3.0,0.03675
16927131756959782138,735831,2020-03-31 18:22:56,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.0441
18424868819544662933,735352,2020-03-30 09:51:04,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0588
1138943403744769098,734795,2020-03-28 20:29:49,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-885N-HA8A-QBE3-8TEZY,4.0,0.00735
11728845923476293567,734023,2020-03-26 16:49:30,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-GU86-FRA3-NVMD-5FR3P,7.0,0.05145
14381875566302258593,733102,2020-03-24 02:40:28,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-XTAU-YLVP-6AJE-7CUGV,6.0,0.0441
6268512660704826311,732332,2020-03-21 23:15:22,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-DUP7-RY2C-KGCU-ASUZX,11.0,0.0441
1456851325600770632,732203,2020-03-21 14:50:57,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-DUP7-RY2C-KGCU-ASUZX,3.0,0.05145
17535633712879150802,730865,2020-03-17 20:47:46,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-VTSJ-F53V-82L3-7RKXK,11.0,0.02205
4849583020577029550,729156,2020-03-13 02:18:05,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-DUP7-RY2C-KGCU-ASUZX,13.0,0.05145
16721997668687548617,728875,2020-03-12 07:18:41,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.0147
11955161404886497087,727508,2020-03-08 11:12:48,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.0294
5180891317450833347,727162,2020-03-07 12:23:48,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
8799407382211335846,726324,2020-03-05 03:43:05,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-KRX6-Q6PP-ADAB-9AZDD,2.0,0.05145
18243855544594079395,725997,2020-03-04 05:43:59,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-32HK-XRMU-CFWA-66VXA,6.0,0.0441
17426170307010732219,725708,2020-03-03 10:31:12,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-DUP7-RY2C-KGCU-ASUZX,7.0,0.0588
5923186653435442205,724363,2020-02-28 16:03:10,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-BEQD-ZN2L-AW4T-DPRAH,1.0,0.0294
4434288871799940117,724023,2020-02-27 17:09:11,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.0588
15823804147165303237,723708,2020-02-26 20:01:00,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-37TS-9ERF-BSSK-HX34M,3.0,0.02205
2760999983592320893,723583,2020-02-26 11:57:17,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-DTDJ-DSMJ-PBTH-GW8CE,4.0,0.0294
12934267130726118134,722984,2020-02-24 19:38:07,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.0441
3379137277608926098,722916,2020-02-24 14:43:34,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-865D-9VZJ-4GRY-8VDER,62.0,0.02205
17698945578420801733,722200,2020-02-22 14:57:27,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.0588
1865723212913111835,721282,2020-02-20 01:10:25,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-2BPE-ZR6T-XYTP-DXM8Y,19.0,0.0588
1819420533416194463,721252,2020-02-19 23:20:18,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-DUP7-RY2C-KGCU-ASUZX,15.0,0.05145
5773344958303532003,721080,2020-02-19 11:54:53,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
13099817027606011926,719012,2020-02-13 16:54:12,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.03675
7637120324007287393,718858,2020-02-13 06:00:12,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-DUP7-RY2C-KGCU-ASUZX,12.0,0.0147
1741854450391402617,718552,2020-02-12 09:48:19,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-DUP7-RY2C-KGCU-ASUZX,44.0,0.0147
9529846740871103326,718323,2020-02-11 18:37:42,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.02205
9430716111555662862,717528,2020-02-09 12:49:23,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.03675
6851415950423390535,717449,2020-02-09 07:55:57,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-DUP7-RY2C-KGCU-ASUZX,10.0,0.0588
2394452975563373497,710552,2020-01-21 00:51:41,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-2TNZ-N8Y4-AJXF-4SJZV,4.0,0.02205
17269577753473574242,709672,2020-01-18 13:53:13,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUP7-RY2C-KGCU-ASUZX,10.0,0.03675
