ID,Height,timestamp,Type,From,To,Amount,Fee
946230567038745604,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YKBZ-C2CR-J6HZ-HMEZ4,13.91501496,1.0
5174422295390951114,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YKBZ-C2CR-J6HZ-HMEZ4,7.78652471,1.0
2829985148967051095,409054,2017-09-29 10:40:08,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16008096593067692361,409023,2017-09-29 08:42:43,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8898755010069201027,408997,2017-09-29 07:26:50,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3994042526814954724,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YKBZ-C2CR-J6HZ-HMEZ4,20.61451423,1.0
11009913948761177244,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YKBZ-C2CR-J6HZ-HMEZ4,20.30665314,1.0
16715272810220700724,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YKBZ-C2CR-J6HZ-HMEZ4,3.4064876,1.0
7546483868416702142,402600,2017-09-11 10:00:48,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2174241142204861414,402592,2017-09-11 09:18:21,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2080410351241224040,402587,2017-09-11 09:04:42,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3860035879311367816,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,10.19999999,1.0
4452307950493422681,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,10.13999999,1.0
8610058139958030611,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,10.12999999,1.0
442515493068599588,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,59.33,1.0
296300686679000316,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,10.82999999,1.0
6418892134654532780,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,628.17,1.0
14037706161671854065,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YKBZ-C2CR-J6HZ-HMEZ4,15.47,1.0
17256251689739261124,381158,2017-07-13 00:24:06,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12149554929311097402,379128,2017-07-07 08:14:56,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15951447235543696182,379098,2017-07-07 05:57:57,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7225058787867795032,379089,2017-07-07 05:24:18,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14462949249580173759,379065,2017-07-07 03:34:25,Reward Recipient Assignment,S-YKBZ-C2CR-J6HZ-HMEZ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1004067949965626958,379064,2017-07-07 03:32:17,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-YKBZ-C2CR-J6HZ-HMEZ4,5.0,1.0
5158404336520896466,379030,2017-07-07 01:04:23,Account Update,S-YKBZ-C2CR-J6HZ-HMEZ4,,0.0,1.0
12545909625316888860,379029,2017-07-07 01:01:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YKBZ-C2CR-J6HZ-HMEZ4,1.0,1.0
