ID,Height,timestamp,Type,From,To,Amount,Fee
17577549636225601213,780300,2020-08-02 20:43:47,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0147
11283873277329305950,742347,2020-04-18 23:28:48,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.0588
10575369591737093568,742086,2020-04-18 06:13:29,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.0588
1534367767650088507,741431,2020-04-16 09:54:35,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-B43Y-YCH4-R9VJ-AQAKJ,5.0,0.0147
581041354049502714,738791,2020-04-09 00:34:31,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-FFG4-2N29-M4ZC-5SQPD,7.0,0.03675
17564930798534093065,738518,2020-04-08 06:02:22,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-K57N-G9Y7-GV3P-DVWRV,2.0,0.0294
12459434258818447008,738352,2020-04-07 19:16:07,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.02205
4843156647772427817,738192,2020-04-07 08:17:34,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.0294
18147947712239979584,737677,2020-04-05 21:42:58,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-FFG4-2N29-M4ZC-5SQPD,3.0,0.03675
17104870914335449612,736706,2020-04-03 04:33:07,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-85YV-A33C-KSGW-CL3GB,5.0,0.05145
12565252065068879886,736041,2020-04-01 08:23:15,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.05145
1659739949115553569,735231,2020-03-30 01:58:08,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-FFG4-2N29-M4ZC-5SQPD,5.0,0.03675
1903300880461666585,730216,2020-03-16 01:14:45,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.05145
17366652472931084516,728887,2020-03-12 08:13:22,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.05145
12167581534453049746,728805,2020-03-12 02:15:45,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-HMX3-QWTB-MPKH-CMUTP,1.0,0.0294
5027713248988211719,727365,2020-03-08 01:31:45,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.0441
3555150535735337356,726195,2020-03-04 19:25:40,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0441
16172053777577430258,725916,2020-03-04 00:36:29,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-8MK2-T4S9-65LM-8NCGT,1.0,0.0441
8046164602968953652,724843,2020-03-01 00:10:23,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.03675
7615250725741423664,723007,2020-02-24 20:46:54,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-BAM4-73BT-WLXM-53DW8,1.0,0.05145
13237899940233121288,722351,2020-02-23 01:15:50,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-25QW-E9B9-YV7H-4YVHK,19.0,0.0147
9835239098163311026,721396,2020-02-20 08:45:02,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-FFG4-2N29-M4ZC-5SQPD,7.0,0.0441
65205687923799431,720344,2020-02-17 10:20:40,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-FFG4-2N29-M4ZC-5SQPD,2.0,0.0588
5981187357051118046,718203,2020-02-11 10:29:08,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-FFG4-2N29-M4ZC-5SQPD,5.0,0.05145
15966663125781246227,718195,2020-02-11 10:07:08,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-SD8Y-S9QP-5SL9-AGFVA,6.0,0.0441
8665771376606253177,718125,2020-02-11 05:15:10,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-FFG4-2N29-M4ZC-5SQPD,3.0,0.05145
9547266846463298053,717775,2020-02-10 05:31:24,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.03675
13258053668285999429,717561,2020-02-09 15:22:19,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-QLAP-UCAT-EHQR-DLGQ7,2.0,0.03675
6922217260042478142,716799,2020-02-07 11:51:28,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-YLMV-9PSA-MVPR-F48WA,12.0,0.0441
4975777782503617427,716242,2020-02-05 22:33:12,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-FFG4-2N29-M4ZC-5SQPD,19.0,0.03675
17758253022986866268,714810,2020-02-01 22:42:26,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-MHY7-BU3T-P9R3-DVAJA,5.0,0.00735
4535781144132083229,714432,2020-01-31 20:50:46,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-FFG4-2N29-M4ZC-5SQPD,7.0,0.0588
13257079723557988072,713293,2020-01-28 16:57:24,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-MG2Q-FJKN-EJ2Z-DSWF3,55.0,0.0588
16796501940548705134,713032,2020-01-27 22:46:23,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-FFG4-2N29-M4ZC-5SQPD,58.0,0.0588
10653179950996679464,712726,2020-01-27 02:32:31,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-QE3W-XWDC-DG6F-3LTHL,9.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFG4-2N29-M4ZC-5SQPD,10.0,0.0882
