ID,Height,timestamp,Type,From,To,Amount,Fee
2865655747675882445,711800,2020-01-24 12:31:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WP4B-F4F5-AZRG-FUYU8,0.0,0.05145
17493859280687348618,644823,2019-07-21 03:38:58,Ordinary Payment,S-WP4B-F4F5-AZRG-FUYU8,S-XXXX-XXBB-U2GU-EZRXH,94.88402618,0.00735
17346920372764336828,639510,2019-07-06 06:59:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,0.35588292,0.02205
12062678143235732704,639164,2019-07-05 08:23:43,Reward Recipient Assignment,S-WP4B-F4F5-AZRG-FUYU8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6360305232658422187,639150,2019-07-05 07:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,3.97117995,0.02205
5790096394834738518,638798,2019-07-04 06:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,5.39227285,0.02205
5192753477742291818,638433,2019-07-03 06:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,1.85340349,0.02205
12245597793809475465,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,6.25418928,0.02205
8027291064276609380,637714,2019-07-01 06:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,9.44380323,0.02205
2862820636748567177,637366,2019-06-30 06:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,11.940507,0.02205
1933653086775812240,637000,2019-06-29 06:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,9.73973631,0.02205
168837971472198949,636647,2019-06-28 06:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,12.29203565,0.02205
137679497684343097,636291,2019-06-27 06:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,9.18335699,0.02205
10999364214796109549,635931,2019-06-26 06:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,7.65544607,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,16.80004763,0.02205
12908979841695372204,635402,2019-06-24 18:44:52,Ordinary Payment,S-WP4B-F4F5-AZRG-FUYU8,S-XXXX-XXBB-U2GU-EZRXH,101.0,0.0147
12384543107767125329,635217,2019-06-24 06:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,3.8499384,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,4.04729812,0.02205
2975929450694221447,634500,2019-06-22 06:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,13.95605107,0.02205
15021628574805978017,634138,2019-06-21 05:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,10.64515284,0.02205
9690401640242641063,633784,2019-06-20 05:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,20.02167159,0.02205
13505342776904693981,633420,2019-06-19 05:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,16.40861761,0.02205
3123856108901805958,633066,2019-06-18 05:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,17.46579381,0.02205
7940969152066017280,632707,2019-06-17 05:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,14.06115663,0.02205
6483006368921816359,632582,2019-06-16 21:22:40,Ordinary Payment,S-WP4B-F4F5-AZRG-FUYU8,S-XXXX-XXBB-U2GU-EZRXH,657.0,0.00735
3709929623999905582,632345,2019-06-16 05:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,14.87929749,0.02205
9888602261582946061,631991,2019-06-15 05:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.90607698,0.02205
10121777183228950344,631630,2019-06-14 05:23:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,20.84391903,0.02205
906834087439754976,631269,2019-06-13 05:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.53325099,0.02205
4526628303707139852,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.67560628,0.02205
9068928733643236810,630552,2019-06-11 05:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,16.47090244,0.02205
12209235614645407083,630194,2019-06-10 04:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,17.45068868,0.02205
3534890516186855577,629834,2019-06-09 05:13:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,11.5436937,0.02205
971001371785038319,629475,2019-06-08 04:53:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,10.4988662,0.02205
16733869044011194440,629115,2019-06-07 04:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,16.24672834,0.02205
8331891498920078080,628759,2019-06-06 04:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,16.69347668,0.02205
4245062495832661766,628402,2019-06-05 04:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,21.57567224,0.02205
12648275139594339991,628038,2019-06-04 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,14.78739225,0.02205
17346132568700241410,627684,2019-06-03 04:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,14.39830018,0.02205
6436705605778612193,627324,2019-06-02 04:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,0.63400196,0.02205
13887016643590714949,626955,2019-06-01 03:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,14.58731032,0.02205
5707390709718723896,626595,2019-05-31 03:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,26.63914306,0.02205
3501208154573938677,626236,2019-05-30 03:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,21.99323366,0.02205
1164257795370276880,625875,2019-05-29 03:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.13080996,0.02205
10358425975046712042,625515,2019-05-28 03:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.66991204,0.02205
11025034601827996820,625156,2019-05-27 03:13:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,22.95274977,0.02205
14518207411582168695,624802,2019-05-26 03:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,25.18361651,0.02205
9900504350010160036,624440,2019-05-25 03:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,20.59653534,0.02205
18010421106551175794,624087,2019-05-24 03:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,23.76664116,0.02205
1894440985746629970,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,17.72851455,0.02205
1245842206158624839,623369,2019-05-22 03:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,22.54888381,0.02205
13599265463273709823,623013,2019-05-21 03:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,17.7830536,0.02205
8445030928875785690,622655,2019-05-20 03:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,19.86058479,0.02205
4018620382500262192,622298,2019-05-19 03:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,19.98217115,0.02205
134482918894529986,621935,2019-05-18 02:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,14.69399508,0.02205
7323081739410193613,621580,2019-05-17 02:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,13.70639088,0.02205
16477471167460142693,621223,2019-05-16 03:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.92014208,0.02205
15559691226703319322,620858,2019-05-15 02:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,21.22614906,0.02205
13669042761461239932,620505,2019-05-14 02:49:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,15.95946808,0.02205
1286363837074619390,620147,2019-05-13 02:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,23.36833838,0.02205
17442895919552191649,619783,2019-05-12 02:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,19.19061813,0.02205
2087114558110664267,619417,2019-05-11 02:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,20.79073523,0.02205
10365724898121160438,619063,2019-05-10 02:17:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WP4B-F4F5-AZRG-FUYU8,4.18106466,0.02205
7753994056499805748,618704,2019-05-09 02:05:47,Arbitrary Message,S-WP4B-F4F5-AZRG-FUYU8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8005160666747354885,618703,2019-05-09 01:56:48,Reward Recipient Assignment,S-WP4B-F4F5-AZRG-FUYU8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2933154409768607505,618702,2019-05-09 01:55:36,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WP4B-F4F5-AZRG-FUYU8,1.0,0.00735
