ID,Height,timestamp,Type,From,To,Amount,Fee
8030524897520053608,780095,2020-08-02 06:48:06,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0588
2147291391013161543,737466,2020-04-05 07:27:46,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-BB95-77YF-HESB-DWPQT,3.0,0.03675
13404249562456829238,736343,2020-04-02 04:12:58,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.02205
8657901786013333666,735825,2020-03-31 18:04:46,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.00735
2726905719502859698,735328,2020-03-30 08:16:00,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-JDBG-QJ46-UWCS-C8UYV,11.0,0.0441
4523179817147878290,734678,2020-03-28 12:32:53,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-7DUS-8QMS-JQVY-9QGW5,8.0,0.0588
778872905910549544,734597,2020-03-28 07:46:56,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-QGYA-9AAU-TPA2-AYUQC,14.0,0.05145
8562453451113516674,733544,2020-03-25 08:36:27,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-7DUS-8QMS-JQVY-9QGW5,5.0,0.03675
1979381540872195421,732333,2020-03-21 23:21:04,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-7DUS-8QMS-JQVY-9QGW5,1.0,0.02205
4551921434005492797,731693,2020-03-20 04:13:21,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-7DUS-8QMS-JQVY-9QGW5,6.0,0.0588
10578364346820541777,730389,2020-03-16 12:32:48,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-7KCL-JDJV-REAM-7MM87,1.0,0.00735
16260310051115320521,729768,2020-03-14 19:45:05,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-7DUS-8QMS-JQVY-9QGW5,7.0,0.03675
12385362449841508678,729456,2020-03-13 22:17:57,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0294
1969232888569975251,727695,2020-03-08 23:47:02,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-895T-E85Z-ZJT6-3K9US,1.0,0.0294
2002423900361574300,727449,2020-03-08 07:40:17,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-4V7H-R33C-U7YD-37RTA,10.0,0.00735
2098757939584782622,727361,2020-03-08 01:23:57,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-7DUS-8QMS-JQVY-9QGW5,13.0,0.03675
963539305438732110,723093,2020-02-25 02:27:48,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-B82L-T5H2-SNDS-FBXBY,3.0,0.0588
13432852141834884703,721921,2020-02-21 19:51:23,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-FWBA-GR7X-KSMT-9S47D,2.0,0.00735
1274333225879422851,721365,2020-02-20 06:56:28,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0588
7680167222721989388,721341,2020-02-20 05:00:44,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-7DUS-8QMS-JQVY-9QGW5,3.0,0.0294
3598214333872604604,719699,2020-02-15 14:55:06,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0147
18390052419458472080,718871,2020-02-13 07:20:45,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0147
8465869522286930584,718639,2020-02-12 15:55:48,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-2R83-L9V5-VD2K-486YA,13.0,0.00735
16123738287043111921,718408,2020-02-12 00:19:34,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-NG6W-78X7-FYN8-GGB3R,2.0,0.03675
18278507878262811765,718001,2020-02-10 21:06:07,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-7DUS-8QMS-JQVY-9QGW5,11.0,0.03675
16067265605122276453,717247,2020-02-08 17:52:14,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0147
12627445693419398021,717063,2020-02-08 05:55:19,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-7H7E-V4HS-TGAA-BW9MU,1.0,0.0588
10501564769804507840,715661,2020-02-04 07:37:58,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0294
5958569300500011008,715155,2020-02-02 21:40:30,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-7DUS-8QMS-JQVY-9QGW5,1.0,0.02205
7390078168153924741,714436,2020-01-31 21:13:28,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-VZ77-QZ7P-ED6Q-CL82B,2.0,0.03675
10681779290922853502,713467,2020-01-29 04:06:49,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-PP8Y-6SFY-SAAM-FFHWJ,1.0,0.05145
15732937218361927654,712545,2020-01-26 14:21:05,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-7DUS-8QMS-JQVY-9QGW5,4.0,0.0441
306704303049111215,712524,2020-01-26 13:30:00,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-CGDM-KJBJ-3REV-2UTPP,9.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DUS-8QMS-JQVY-9QGW5,10.0,0.0735
