ID,Height,timestamp,Type,From,To,Amount,Fee
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,25.50131616,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,37.6016729,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,39.51288355,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,26.90972448,0.0147
1180680778973534188,871526,2021-04-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,33.65616306,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,16.54903334,0.0294
11343001075371905963,870448,2021-04-10 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,34.36767984,0.0294
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,25.2444317,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,13.72638986,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,31.47083855,0.0147
3985650230758473024,866553,2021-03-30 16:21:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,27.10173385,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,34.26135069,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,32.64963378,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,21.66666102,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,25.59643364,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,26.12111053,0.0147
13837398409897578029,858934,2021-03-09 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,30.34292538,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,22.55671574,0.03675
10390652455703705076,856776,2021-03-03 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,37.37232033,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,33.07143526,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,15.42067456,0.0147
8079329927540711306,852105,2021-02-18 12:38:50,Reward Recipient Assignment,S-EHSS-45PR-U3GT-DMDMZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12695319462484251331,852100,2021-02-18 12:19:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EHSS-45PR-U3GT-DMDMZ,0.0,0.00735
1678539956060353967,852095,2021-02-18 11:58:47,Reward Recipient Assignment,S-EHSS-45PR-U3GT-DMDMZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3894698997080864322,852092,2021-02-18 11:47:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EHSS-45PR-U3GT-DMDMZ,5.0,2.0
16922283688440884401,851912,2021-02-17 23:28:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EHSS-45PR-U3GT-DMDMZ,0.0,0.02205
15088273042006596934,851911,2021-02-17 23:24:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EHSS-45PR-U3GT-DMDMZ,0.0147,0.0147
2081674892815948740,851689,2021-02-17 08:35:08,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EHSS-45PR-U3GT-DMDMZ,0.0,0.0147
