ID,Height,timestamp,Type,From,To,Amount,Fee
9696738356828805146,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,0.94847995,1.0
10057740468833576088,496087,2018-05-30 21:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,8.33461257,1.0
15795711788012860144,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,3.33219901,1.0
1336421487590463397,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,13.40434421,1.0
6619359729607777157,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,32.48202453,1.0
9191656271772157221,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,14.8393855,1.0
3559463889338431782,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,16.5274984,1.0
3707496601388416235,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,24.72143773,1.0
5802960469425036663,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,27.06627034,1.0
13727840158183037675,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,15.68091386,1.0
9096938994190734887,488679,2018-05-10 04:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,18.78787964,1.0
16257791983905492025,488185,2018-05-08 19:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,15.78245929,1.0
4575288241031110653,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,0.12990549,1.0
1612015775779769801,487681,2018-05-07 09:47:15,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,23430.0,2.0
9847940050521992682,487632,2018-05-07 05:42:51,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-A6JX-ULDC-N7KE-EAA6Q,23430.0,2.0
13443098491563608813,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A6JX-ULDC-N7KE-EAA6Q,0.0,1.0
6817713849335660180,473148,2018-03-27 16:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,17.06978701,1.0
8432463446334406396,472639,2018-03-26 06:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,136.70144913,1.0
3322647256133160976,472136,2018-03-24 20:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,530.68714105,1.0
4376833334803507164,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,12.41459351,1.0
17310240900427779653,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,20.21298852,1.0
18378349726314903844,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,26.23241723,1.0
9675306562987119126,470418,2018-03-20 01:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,97.46705671,1.0
12481561631498684351,469925,2018-03-18 16:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,611.13126593,1.0
5963427308913861930,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,47.29074293,1.0
18165284078063187918,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,17.81864173,1.0
18446314969159222724,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,33.23274644,1.0
14779484706797135049,468230,2018-03-13 23:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,35.39377622,1.0
7217750221436280546,467734,2018-03-12 13:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,809.89370007,1.0
12578440127586707076,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,13.86434123,1.0
14093487719139165501,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,28.86186124,1.0
12201888182185196192,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,18.81557598,1.0
15497462381134710547,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,64.70413716,1.0
13730535413564508526,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,34.21906201,1.0
11863859978695368369,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,43.41364144,1.0
11457960179350853888,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,28.24657735,1.0
16333946745764006966,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,11.93402367,1.0
13464292209602578380,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,20.90138054,1.0
7191164027157564429,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,76.32262686,1.0
12870886770785651770,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,29.40542827,1.0
12547164962622296159,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,63.53135717,1.0
15456088993344955798,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,168.69094634,1.0
1570951174905810506,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,45.26272199,1.0
4821645553319615972,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,39.81848264,1.0
12103963653850735724,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,37.21840917,1.0
3069684741361100669,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,26.76098178,1.0
15095075110669886219,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,222.71859262,1.0
16159676602131110189,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,59.35272235,1.0
16379988331735474741,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,82.44731082,1.0
16216441569026503360,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,365.17116708,1.0
14329373963331656781,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,37.10845913,1.0
10101416425668639405,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,51.78200942,1.0
2134850889941207429,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,62.56697737,1.0
13432933612182612597,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,18.22441836,1.0
17587455478012364925,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,22.8815551,1.0
6476006019571287227,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,151.72045653,1.0
5694712233220818326,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,91.57086164,1.0
13121147892473613204,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,27.3422223,1.0
16181928164308527689,451428,2018-01-25 23:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,65.37563934,1.0
1349622071732729704,450936,2018-01-24 14:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,34.42675836,1.0
5205656337585937853,450441,2018-01-23 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,95.45818841,1.0
5590830783975575607,449941,2018-01-21 19:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,98.34508771,1.0
2720666663935281093,449445,2018-01-20 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,861.97406569,1.0
16870331679416258689,449144,2018-01-19 14:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,259.80260341,1.0
864709439359403320,448651,2018-01-18 04:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,89.01595504,1.0
15196701645398270282,448157,2018-01-16 20:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,887.60798791,1.0
16101651574162075850,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,112.84601869,1.0
8527592801718814087,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,94.15022581,1.0
1143445884615049267,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,59.54026895,1.0
15696491026211032123,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,94.46631285,1.0
5306927672799852141,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,32.79403154,1.0
6547367322351922742,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,94.20623558,1.0
12898044318261248032,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,85.87184249,1.0
11480287557931145213,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,205.45130532,1.0
9840291853103458958,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,59.85173634,1.0
9503371215833878500,443290,2018-01-03 04:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,424.60656728,1.0
5109820575883639154,442792,2018-01-01 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,502.45122987,1.0
14694735800645112356,442394,2017-12-31 16:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,164.60793755,1.0
16484149200637813674,441902,2017-12-30 07:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,1104.84580463,1.0
16895136128609078732,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,77.33664705,1.0
740045469869312153,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,29.39066148,1.0
13097021621263457647,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,31.85148481,1.0
17560371108969981740,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,174.01574897,1.0
7034271299216835935,439604,2017-12-23 21:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,982.82026389,1.0
1909596269218503565,439387,2017-12-23 06:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,540.516412,1.0
14086608852587265109,439255,2017-12-22 22:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,136.55674405,1.0
16515055304291887069,438763,2017-12-21 13:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,76.51840372,1.0
1867311283136862661,438270,2017-12-20 04:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,24.50143122,1.0
3251043535556188640,437774,2017-12-18 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,200.69363746,1.0
13411302241938899798,437282,2017-12-17 09:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,850.08232718,1.0
7789825580585066843,437200,2017-12-17 04:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,142.36087943,1.0
703145378065318783,436695,2017-12-15 18:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,735.25858584,1.0
1481799782159238463,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,0.0948656,1.0
3221621503066222157,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,486.88735588,1.0
724310831785989423,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,497.99545671,1.0
11966548670815490260,434339,2017-12-09 04:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,42.11179668,1.0
1238391767835864235,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,145.2055397,1.0
11053191288411353266,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,92.28590247,1.0
12124548164745561183,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,122.67539881,1.0
7394325355375701637,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,185.10054706,1.0
9995393774055781916,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,140.70457567,1.0
8223332196780708697,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,87.37723663,1.0
5284463517128500231,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,407.69080768,1.0
3998526051212669773,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,255.95512269,1.0
9268504939277615551,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,96.45036231,1.0
17748059889021424309,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,73.72071867,1.0
17447995319438565832,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,49.20385191,1.0
15190393252063903164,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,127.03287771,1.0
14062178286960692852,427900,2017-11-21 03:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,52.72783521,1.0
2900410655353658809,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,72.01301052,1.0
16675982793926670650,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,239.32564027,1.0
6744760397964624571,426418,2017-11-17 00:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,111.14861502,1.0
11691685555887695469,425925,2017-11-15 15:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,546.2529329,1.0
9892084478325057179,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,93.11692727,1.0
2471161031822857023,425144,2017-11-13 11:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,166.58178666,1.0
12845773684975164970,424652,2017-11-12 02:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,499.16230248,1.0
15029095163625113882,424228,2017-11-10 22:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,80.998563,1.0
14632999223990584089,423735,2017-11-09 12:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,103.42090486,1.0
110681966727145321,423236,2017-11-08 03:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,78.41282198,1.0
3611014891943563108,422743,2017-11-06 18:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,93.83319127,1.0
18137560252779655882,422248,2017-11-05 09:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,181.30675036,1.0
9122501344090449994,421755,2017-11-03 23:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,1124.43176783,1.0
15312204762571136033,421301,2017-11-02 17:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,1050.05928109,1.0
15078581747201198811,419921,2017-10-29 20:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,22.34672499,1.0
15501668168504784945,419421,2017-10-28 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,146.13379042,1.0
2204894683626142143,418926,2017-10-27 02:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,817.32074194,1.0
6472464677222095066,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,21.83794837,1.0
2006688312468023006,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,22.43036014,1.0
15298098597585549468,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,72.49939868,1.0
7279987884695370522,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,113.82421797,1.0
12216750150472857020,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,45.36621327,1.0
16927909076330756347,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,159.15997492,1.0
16669148426199795024,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,486.55558088,1.0
11468070251895826238,415002,2017-10-16 03:10:35,Ordinary Payment,S-A6JX-ULDC-N7KE-EAA6Q,S-KBCA-4968-DBJB-7C3FX,5000.0,1.0
11652951674964562990,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,126.94081716,1.0
4247699752544923845,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,81.12606564,1.0
1681351378052208989,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,149.69838588,1.0
14405240419617711742,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,131.80085504,1.0
3523544598727034844,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,160.4524877,1.0
9834846872929624480,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,63.16700123,1.0
220966178391243879,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,89.281897,1.0
9005773718759466748,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,31.96224474,1.0
10039233198327248604,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,81.45644585,1.0
12263320202573537231,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,235.18785999,1.0
10449745752319963306,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,278.91117081,1.0
13413714108529112175,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,0.21502982,1.0
10366052652963704379,408762,2017-09-28 15:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,23.69040871,1.0
5232279188553862590,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,65.88116156,1.0
11617328503062318987,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,185.852204,1.0
16754553541940121376,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,121.4342706,1.0
12153879517251315911,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,215.37012157,1.0
11711812642040982303,406278,2017-09-21 16:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,114.1093745,1.0
5773929724256563669,405780,2017-09-20 07:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6JX-ULDC-N7KE-EAA6Q,114.46380774,1.0
