ID,Height,timestamp,Type,From,To,Amount,Fee
2432389009209732756,726197,2020-03-04 19:34:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,22.14019474,0.1
1118268129673183347,724301,2020-02-28 11:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,23.26004354,0.1
7039160244701035956,722929,2020-02-24 15:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,21.06252648,0.1
6720695181373774955,721266,2020-02-20 00:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,23.80122216,0.1
7624991005966148993,720081,2020-02-16 16:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,24.68755681,0.1
1451401769714851462,718574,2020-02-12 11:35:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,25.17167771,0.1
3347087404254168864,717068,2020-02-08 06:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,22.34656153,0.1
14511184455616111190,715728,2020-02-04 12:00:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,21.35798887,0.1
10371278233947059218,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,22.40007101,0.1
1730076767666845322,713244,2020-01-28 13:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,22.54346876,0.1
1791181435617574632,712140,2020-01-25 11:18:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,24.28098111,0.1
5366767867644124204,709590,2020-01-18 08:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,24.0909113,0.1
12930943852095611971,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,24.11810412,0.1
11542859894268722590,707819,2020-01-13 09:46:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,23.85326052,0.1
16159497118143676265,706980,2020-01-11 01:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,24.29640063,0.1
14427525993095890135,705599,2020-01-07 04:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,20.68505281,0.1
17267553612375115648,704259,2020-01-03 10:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,20.22611374,0.1
5820355354264609034,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FDGZ-4QQL-ALDN-CQKVX,21.42307134,0.1
12909148625058155101,698114,2019-12-17 05:33:44,Reward Recipient Assignment,S-FDGZ-4QQL-ALDN-CQKVX,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18234994017890043097,698100,2019-12-17 04:42:24,Reward Recipient Assignment,S-FDGZ-4QQL-ALDN-CQKVX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
17308931502499412410,698078,2019-12-17 03:21:45,Reward Recipient Assignment,S-FDGZ-4QQL-ALDN-CQKVX,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
13467427560763062724,698073,2019-12-17 02:58:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-FDGZ-4QQL-ALDN-CQKVX,1.16,0.01
7589788884159725705,697996,2019-12-16 21:37:06,Account Update,S-FDGZ-4QQL-ALDN-CQKVX,,0.0,0.0294
3215425444046465719,696792,2019-12-13 12:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDGZ-4QQL-ALDN-CQKVX,0.05,0.00735
15187538124286369941,696765,2019-12-13 10:48:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FDGZ-4QQL-ALDN-CQKVX,0.01,0.00735
