ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X6SR-U4V8-8UYH-33YCY,2.19e-06,0.0735
10220593638647721865,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
14457668857630956208,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
14722245203671447107,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
10248922301116185543,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
9899387427459677730,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
8625440195273988415,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6SR-U4V8-8UYH-33YCY,1.0,1.0
8235582335439324949,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
6635437244730130849,364412,2017-05-27 05:02:55,Ordinary Payment,S-X6SR-U4V8-8UYH-33YCY,S-HL4Z-XRVJ-N9JP-2VX44,56859.82952,1.0
13791708149312370483,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X6SR-U4V8-8UYH-33YCY,0.0,1.0
11027789377776637009,217453,2016-04-10 16:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.3451,1.0
8659600915591092642,207470,2016-03-13 18:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.43272,1.0
15495636479984719231,206380,2016-03-10 17:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,249.46154,1.0
17988269710222966601,205099,2016-03-07 03:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.07012,1.0
5432143555747989270,203513,2016-03-02 17:26:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,249.01466,1.0
517699793408889861,74883,2015-03-08 22:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.105,1.0
2845284958505010924,71881,2015-02-28 13:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.105,1.0
14552140191255009533,69915,2015-02-23 01:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,254.7065,1.0
4578371565015677324,67612,2015-02-16 14:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.105,1.0
5315019219079815768,63881,2015-02-06 03:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,253.00571,1.0
7485239678874746598,62201,2015-02-01 11:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,249.21458,1.0
7576606407529351053,60344,2015-01-27 07:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,253.00571,1.0
17513382103117680508,57855,2015-01-20 08:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,249.21458,1.0
13934242353799443905,55297,2015-01-13 04:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,249.02201,1.0
4181245751437486643,52202,2015-01-04 12:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.43615,1.0
1813806531945558464,49724,2014-12-28 13:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.43615,1.0
18289980326855127611,47935,2014-12-23 13:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.43615,1.0
16339260452519927452,46265,2014-12-18 21:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.43615,1.0
1302993286580935703,43664,2014-12-11 14:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.20732,1.0
8287438761662007175,42172,2014-12-07 09:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
10840811139554521781,40311,2014-12-02 05:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
13527976142507344077,39126,2014-11-28 21:39:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
11204073964513106596,38028,2014-11-25 19:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
7590294355277050007,37431,2014-11-24 03:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
12744275370948997369,36547,2014-11-21 17:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
4559693605917774859,35409,2014-11-18 12:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
16700783849017510761,34751,2014-11-16 16:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.0462,1.0
14838790639416407413,33930,2014-11-14 08:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,255.24697,1.0
12702793088626650109,32683,2014-11-10 21:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,252.1683,1.0
9666123972185030532,31931,2014-11-08 18:33:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
14440340131369972722,31480,2014-11-07 12:20:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
11532826220844484994,30723,2014-11-05 09:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
13423000113460973641,29878,2014-11-03 01:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,255.4905,1.0
11253371725150187723,29132,2014-10-31 23:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
16670562105580026972,28369,2014-10-29 19:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
11675585493122141700,27583,2014-10-27 15:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
444822000249274406,26656,2014-10-25 01:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
10356217099381063956,25952,2014-10-23 01:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
5831709123032126353,25359,2014-10-21 10:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
17403464130971728105,24507,2014-10-19 00:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
17033997635326372412,23437,2014-10-16 01:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
3612841631199160434,22394,2014-10-13 03:19:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,251.06825,1.0
969679122338441273,21584,2014-10-10 21:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
10351767691013592962,20809,2014-10-08 17:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
10603475831169041212,19965,2014-10-06 08:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
4171838908973789977,19446,2014-10-04 21:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
14497742081171074686,18648,2014-10-02 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
6523245306169219225,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
11067375988958500520,17004,2014-09-28 01:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
10978919559492517420,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
8274231467501901361,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
14131368788761541587,14190,2014-09-20 04:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
7989341557566186469,13663,2014-09-18 16:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
9185409985234557563,13267,2014-09-17 14:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,250.37,1.0
15586507816623339404,12787,2014-09-16 05:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,255.025,1.0
16398639222255460339,12084,2014-09-14 07:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,503.21,1.0
9959264416695186712,10752,2014-09-10 14:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,503.7,1.0
13636367043961258293,10237,2014-09-09 03:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,503.7,1.0
11595457042977119723,9534,2014-09-07 04:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,508.6,1.0
7957057879096744941,9107,2014-09-06 00:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,503.7,1.0
9555445669285855518,8794,2014-09-05 02:59:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6SR-U4V8-8UYH-33YCY,508.6,1.0
10444213389033137606,8025,2014-09-02 23:45:53,Reward Recipient Assignment,S-X6SR-U4V8-8UYH-33YCY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
