ID,Height,timestamp,Type,From,To,Amount,Fee
3888274851878143066,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.68556224,1.0
15272322842275717621,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.00142224,1.0
13583866735193444417,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.24818753,1.0
2285757568733444356,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.39398487,1.0
1409935403810463477,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.16451349,1.0
7089805372855937215,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.09254644,1.0
10642359874817874185,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.30889696,1.0
5852868719119389448,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.19909871,1.0
7549595900099564675,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.06528821,1.0
1877215975606629490,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,51.31504224,1.0
8836684223025487250,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.05176467,1.0
9294610780401229768,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.51964487,1.0
14694013688742556357,467282,2018-03-11 07:09:55,Reward Recipient Assignment,S-573F-PQZ9-PPF4-HC2SC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14893999434590337987,464806,2018-03-04 08:52:26,Reward Recipient Assignment,S-573F-PQZ9-PPF4-HC2SC,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12275277458018513284,464529,2018-03-03 14:16:28,Account Update,S-573F-PQZ9-PPF4-HC2SC,,0.0,1.0
17448601659866290745,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-573F-PQZ9-PPF4-HC2SC,50.59647491,1.0
6694546016889167752,462385,2018-02-25 14:17:50,Reward Recipient Assignment,S-573F-PQZ9-PPF4-HC2SC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
588230939731344069,462378,2018-02-25 13:44:20,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-573F-PQZ9-PPF4-HC2SC,1.0,1.0
6327403024094235786,461758,2018-02-23 20:05:13,Reward Recipient Assignment,S-573F-PQZ9-PPF4-HC2SC,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3041945058916499903,459961,2018-02-18 19:45:06,Reward Recipient Assignment,S-573F-PQZ9-PPF4-HC2SC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16743213403035080807,459959,2018-02-18 19:38:06,Ordinary Payment,S-EV8Q-XPXJ-UHDS-7Q6LP,S-573F-PQZ9-PPF4-HC2SC,2.0,1.0
