ID,Height,timestamp,Type,From,To,Amount,Fee
2666434758714766934,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX63-5D8B-BLQ8-2HGTP,1e-07,1.0
5718524668801779283,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX63-5D8B-BLQ8-2HGTP,1e-07,1.0
2394502598781332448,345271,2017-04-03 16:15:37,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13340215526924904714,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,2.0,1.0001
2300694744973279299,339136,2017-03-17 11:57:22,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
1149501490268612429,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,1.0,1.0
13237475906620431702,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,1.0,3.0
3710524211918295229,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,2.0,2.0
6331953862736572396,334703,2017-03-05 03:01:18,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3224258953023008281,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,3.0,3.0
4909953139363769781,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,3.0,1.0
8208627672528685622,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,3.0,3.0
12620024728626340665,334302,2017-03-04 00:04:48,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7186668546965623149,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,20.0,1.0
6208894841386525486,333824,2017-03-02 15:44:58,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15510278166760306313,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,2.0,1.0
2568204293010899990,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,5.0,2.0
18162654027675159426,332890,2017-02-28 00:51:21,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13398077273291446312,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,6.0,5.0
7050157949243366582,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,5.0,5.0
15385176073168965131,332363,2017-02-26 13:46:14,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11102113177650935104,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,12.0,2.0
12063475909931301038,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,2.0,2.0
15504914161853526089,331997,2017-02-25 13:31:22,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1468993028735214294,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,2.0,2.0
430492633299019796,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,4.0,4.0
15441633735844314756,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX63-5D8B-BLQ8-2HGTP,2.0,1.0
4226975858627548977,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,2.0,1.0
11288233349083820305,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,2.0,1.0
14525168138103370200,331472,2017-02-24 02:18:43,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11670558979310378156,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,2.0,1.0
10765502136995142001,331197,2017-02-23 07:47:27,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17712162921214391189,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,5.0,2.0
2222950059985328673,331172,2017-02-23 06:09:40,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
697844291125478004,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,5.0,2.0
11034748050419300677,331103,2017-02-23 01:21:31,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1233151254002498183,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,11.0,2.0
9943100237168548149,331077,2017-02-22 23:43:55,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1121600735957424123,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,14.0,2.0
14450867450732833323,331053,2017-02-22 22:00:51,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
199264220807070228,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,8.0,2.0
3259154367695686139,330372,2017-02-21 00:36:58,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14209158956674628111,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX63-5D8B-BLQ8-2HGTP,10.0,2.0
8761493173698022374,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SX63-5D8B-BLQ8-2HGTP,0.0,1.0
5617877145633191041,307840,2016-12-19 23:38:33,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9576649301949003569,307769,2016-12-19 19:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX63-5D8B-BLQ8-2HGTP,5.0,1.0
9628174756358732543,307769,2016-12-19 19:48:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SX63-5D8B-BLQ8-2HGTP,3.0,1.0
15403815655926059603,307769,2016-12-19 19:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX63-5D8B-BLQ8-2HGTP,5.0,1.0
3004125795846387225,307769,2016-12-19 19:48:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SX63-5D8B-BLQ8-2HGTP,5.0,1.0
