ID,Height,timestamp,Type,From,To,Amount,Fee
2482053041436035122,713893,2020-01-30 09:00:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NP9-47T3-X6GB-H7FGE,0.0,0.06615
575374794112743893,677949,2019-10-21 19:16:37,Ordinary Payment,S-8NP9-47T3-X6GB-H7FGE,S-VPLC-DK4X-BPFU-23DX3,1.0,0.02205
18112574926139612540,677042,2019-10-19 06:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.30549066,0.1
14128228430269479668,673843,2019-10-10 07:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.10468264,0.1
18181388930084660656,672793,2019-10-07 09:31:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NP9-47T3-X6GB-H7FGE,0.0,0.00735
3703813535875041480,672792,2019-10-07 09:25:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NP9-47T3-X6GB-H7FGE,0.0,0.0147
12081492004293598816,671271,2019-10-03 02:43:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NP9-47T3-X6GB-H7FGE,0.0,0.0147
18111661679033039077,671271,2019-10-03 02:43:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NP9-47T3-X6GB-H7FGE,0.0,0.00735
13998949979119477858,671271,2019-10-03 02:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.2641803,0.1
12998295183406579498,671270,2019-10-03 02:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NP9-47T3-X6GB-H7FGE,0.0,0.03675
18101058840410846780,671270,2019-10-03 02:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NP9-47T3-X6GB-H7FGE,0.0,0.0441
7965019810814323748,668347,2019-09-24 22:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.6885095,0.1
3521431780927004016,664372,2019-09-13 19:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.3830347,0.1
3996860368633697754,660372,2019-09-02 15:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.42696615,0.1
11450542423002325464,656816,2019-08-23 16:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.3737135,0.1
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.23894368,0.1
5334433308907672330,650009,2019-08-04 15:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.36031175,0.1
5973532120419632219,647079,2019-07-27 10:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,101.55650768,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.11573172,0.1
15151060767056353872,640245,2019-07-08 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.03544042,0.1
7383433538546300202,635710,2019-06-25 15:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.03153969,0.1
10810023173252864036,632017,2019-06-15 07:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.19133487,0.1
6559473919922284483,628487,2019-06-05 10:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.34721504,0.1
14707245701849509535,625000,2019-05-26 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.36663624,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8NP9-47T3-X6GB-H7FGE,100.59316496,0.1
12339218847938572821,605755,2019-04-02 20:41:26,Reward Recipient Assignment,S-8NP9-47T3-X6GB-H7FGE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10187975818580401751,605747,2019-04-02 20:32:00,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-8NP9-47T3-X6GB-H7FGE,1.0,0.0147
