ID,Height,timestamp,Type,From,To,Amount,Fee
1640168525983904230,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
4108573063216914787,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
9209875576411377027,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
1128948828722715749,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
1947419255289300215,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
649994368381055409,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
2127461556675404984,13301,2014-09-17 16:46:32,Ordinary Payment,S-DAWQ-KJBF-UDR3-HNESH,S-EYME-XTFC-LLU9-8A4ZD,1720.0,2.0
15400885278481910784,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,16.11532746,1.0
8850556918874542961,12855,2014-09-16 11:04:24,Reward Recipient Assignment,S-DAWQ-KJBF-UDR3-HNESH,S-DAWQ-KJBF-UDR3-HNESH,0.0,1.0
13974093537981387738,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,344.57987583,1.0
2174688616695133087,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,990.49825258,1.0
5473730131499244976,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,64.77672479,1.0
14281105467490946024,12777,2014-09-16 05:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,260.64096426,1.0
9620978796992654850,12727,2014-09-16 02:08:19,Ordinary Payment,S-DAWQ-KJBF-UDR3-HNESH,S-EYME-XTFC-LLU9-8A4ZD,2500.0,3.0
17184763289179285664,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,180.1429933,1.0
1813669998581231333,12660,2014-09-15 21:35:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,270.76873399,1.0
14188695139438799738,12620,2014-09-15 19:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,259.86474957,1.0
16234708891723346980,12605,2014-09-15 18:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,367.93123893,1.0
5801862719845861349,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,79.29769912,1.0
10303258441864756802,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,191.35934449,1.0
14212103123002504416,12458,2014-09-15 08:11:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,256.19727229,1.0
6024903481743447698,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,196.83378557,1.0
9511937306175020662,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,53.56989194,1.0
6300218031129102468,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,104.84539727,1.0
12986502151233309393,12144,2014-09-14 10:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,297.03245024,1.0
9713731015519135383,12045,2014-09-14 04:46:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DAWQ-KJBF-UDR3-HNESH,267.49486872,1.0
12613464559498856673,11981,2014-09-14 00:33:01,Ordinary Payment,S-DAWQ-KJBF-UDR3-HNESH,S-EYME-XTFC-LLU9-8A4ZD,29500.0,30.0
8162680759512717424,11980,2014-09-14 00:22:03,Reward Recipient Assignment,S-DAWQ-KJBF-UDR3-HNESH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3459761474300951791,11835,2014-09-13 14:26:04,Reward Recipient Assignment,S-DAWQ-KJBF-UDR3-HNESH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
