ID,Height,timestamp,Type,From,To,Amount,Fee
14938955723981113466,357498,2017-05-07 20:43:57,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
6742273510290885503,357487,2017-05-07 20:07:44,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,190.0,1.0
3730266444976953467,348286,2017-04-12 02:31:04,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13710014935657488170,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZN6-X565-JP5S-FPUEP,2.0,1.0001
6115864507634583531,343966,2017-03-31 00:32:55,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,26.78,1.0
3296531408408098191,343964,2017-03-31 00:25:34,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,27.78,1.0
13058926196826184301,343949,2017-03-30 23:30:15,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,159.94714554,1.0
10687090301171148882,343947,2017-03-30 23:27:12,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,160.94714554,1.0
188163489597290751,338616,2017-03-16 01:13:03,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,149.64638282,1.0
7471489583643564343,338614,2017-03-16 01:01:36,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,150.64638282,1.0
7407608726350825355,332778,2017-02-27 17:42:43,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,99.99470957,1.0
14767898417927408742,332637,2017-02-27 08:10:44,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,100.99470957,1.0
8341829814057887906,330674,2017-02-21 20:33:32,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,219.16,1.0
9723708179676984464,330672,2017-02-21 20:25:58,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,220.16,1.0
3499150487148901104,330671,2017-02-21 20:18:38,Ordinary Payment,S-VZN6-X565-JP5S-FPUEP,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
8618642248846928677,329981,2017-02-19 22:06:01,Ordinary Payment,S-UFT3-E4ZS-DLGQ-48LHN,S-VZN6-X565-JP5S-FPUEP,35.0,1.0
