ID,Height,timestamp,Type,From,To,Amount,Fee
9941429485092665018,715684,2020-02-04 09:11:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WW8P-T67B-5MKV-8YCWF,0.0,0.06615
10108793057607002957,537544,2018-09-23 22:11:50,Ordinary Payment,S-WW8P-T67B-5MKV-8YCWF,S-8UFS-84YC-PX52-CV8YZ,800.99423087,0.00735
2835538498015056032,502208,2018-06-17 02:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.03720646,1.0
4515271267166322294,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.09310421,1.0
6476145258172442082,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.07227334,1.0
9400409216843246877,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.30040127,1.0
17746060695361260980,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.07530103,1.0
17655144616153898191,468533,2018-03-14 19:14:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.01645777,1.0
258412938342386792,463389,2018-02-28 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.09208379,1.0
17091535099888722605,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WW8P-T67B-5MKV-8YCWF,100.314753,1.0
10895202196711325252,456089,2018-02-07 23:59:45,Reward Recipient Assignment,S-WW8P-T67B-5MKV-8YCWF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13642576285900334816,455215,2018-02-05 13:40:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WW8P-T67B-5MKV-8YCWF,1.0,1.0
