ID,Height,timestamp,Type,From,To,Amount,Fee
10700437425217881164,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXJ6-RKQZ-CQQS-H2F2Q,2.0,1.0001
8939930659415187154,337649,2017-03-13 08:47:42,Ordinary Payment,S-EXJ6-RKQZ-CQQS-H2F2Q,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
13213796015293594697,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
1936403184395418030,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
12658827458692450463,321926,2017-01-28 09:08:12,Ordinary Payment,S-EXJ6-RKQZ-CQQS-H2F2Q,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
114050140031102950,318424,2017-01-18 14:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
2751988650938307870,318424,2017-01-18 14:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
6664534319138590493,315169,2017-01-09 11:48:57,Ordinary Payment,S-EXJ6-RKQZ-CQQS-H2F2Q,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
18077461624763121653,314806,2017-01-08 11:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
6119671564132561355,314805,2017-01-08 11:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
10809334765298394680,314381,2017-01-07 07:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
17852902179964541202,314381,2017-01-07 07:12:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
2326772495232274316,314381,2017-01-07 07:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
13009634945944413908,314146,2017-01-06 15:20:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
16548862374904779243,314146,2017-01-06 15:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
4542948491338994438,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
16450658094303447433,313803,2017-01-05 16:01:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
563535844098375515,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
690074269835094923,313802,2017-01-05 16:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
1629813485103279045,313802,2017-01-05 16:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
14044396634710133268,313414,2017-01-04 14:03:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
17257475954690527203,313414,2017-01-04 14:03:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
17401534600379717254,313414,2017-01-04 14:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
9041929978328813569,313414,2017-01-04 14:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
4944665433805233985,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXJ6-RKQZ-CQQS-H2F2Q,3.0,1.0
8823723792588309225,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
9334423810139666169,312730,2017-01-02 16:08:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
3708366773724626124,312730,2017-01-02 16:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXJ6-RKQZ-CQQS-H2F2Q,5.0,1.0
