ID,Height,timestamp,Type,From,To,Amount,Fee
14037732720665943166,712576,2020-01-26 16:43:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S5XJ-AGA7-6U5C-BA8GY,0.0,0.0588
10366434531343097714,606076,2019-04-03 18:42:34,Ordinary Payment,S-S5XJ-AGA7-6U5C-BA8GY,S-JM6L-H7VB-89L4-G9VZ6,10246.4,0.1
10640603793416963947,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S5XJ-AGA7-6U5C-BA8GY,0.0,1.0
9169198949436425543,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S5XJ-AGA7-6U5C-BA8GY,0.0,1.0
16576391469920526787,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.49160086,1.0
17926359336259584398,501579,2018-06-15 06:37:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,103.98007553,1.0
8033230396082676433,501207,2018-06-14 06:08:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.23116696,1.0
1555624113471709301,500749,2018-06-12 22:59:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.89388268,1.0
9424921743253198814,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.46338246,1.0
12435297661902424275,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,103.49746103,1.0
3020286388224210449,499384,2018-06-09 03:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.5510848,1.0
17145190707963789709,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.07468568,1.0
3212901909488955820,498406,2018-06-06 09:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.09982519,1.0
17506977808802593236,497902,2018-06-04 23:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.15058533,1.0
3025407734664455671,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.90087231,1.0
7868129317448012599,496736,2018-06-01 17:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.49641818,1.0
14663930797643289140,496237,2018-05-31 07:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,102.176786,1.0
14531482313604834004,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.34007018,1.0
388149632750828414,495258,2018-05-28 14:37:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.27674798,1.0
9710167051666666478,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.65700298,1.0
14279555141718545660,494381,2018-05-26 03:29:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.92030538,1.0
731749144502311427,493825,2018-05-24 14:37:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.46052211,1.0
14540188471460936127,493312,2018-05-23 03:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.33358512,1.0
16741410775464905217,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5XJ-AGA7-6U5C-BA8GY,0.0,1.0
17548445012005386812,492824,2018-05-21 18:55:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.42682018,1.0
10492264615445964478,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.01280593,1.0
3501978291551205642,491886,2018-05-19 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.3367245,1.0
2025766462787089771,491377,2018-05-17 17:42:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.23194395,1.0
15005410825577181443,490920,2018-05-16 11:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.22627904,1.0
4938614240588492257,490451,2018-05-15 03:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.15467182,1.0
10739212581927459197,489847,2018-05-13 10:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.09050275,1.0
16010372025019280070,489337,2018-05-12 00:44:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.24140546,1.0
14009404208178526656,488892,2018-05-10 19:04:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.45032193,1.0
16215608599121290090,488440,2018-05-09 12:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.18519196,1.0
16046708101736280364,487948,2018-05-08 03:24:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.57356472,1.0
12424734579980051155,487557,2018-05-07 00:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.34178229,1.0
17133441680569305408,487053,2018-05-05 15:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.32170506,1.0
12666352977084818818,486491,2018-05-04 01:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.65538539,1.0
1667063179212261147,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.71487731,1.0
10288505848290241643,485486,2018-05-01 05:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.17877421,1.0
3982151981955031885,485055,2018-04-30 00:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.8820468,1.0
9436858697921284161,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.29072656,1.0
7205266663988057315,484195,2018-04-27 15:17:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.26765679,1.0
12245108696291864020,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.57505578,1.0
3410015464967370554,482925,2018-04-24 01:47:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.6784473,1.0
6596992181726418079,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.4141274,1.0
10709486369775847156,482003,2018-04-21 12:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.85550137,1.0
422861364860049703,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,103.48542153,1.0
14390446685847600311,481067,2018-04-18 21:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.61563558,1.0
3676401672244583587,480582,2018-04-17 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.71099729,1.0
10704234639916978879,480041,2018-04-16 00:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.16907402,1.0
5751917615618719346,479611,2018-04-14 18:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.08631365,1.0
1985224652654264168,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,102.9597944,1.0
11410441727389538603,478529,2018-04-11 18:33:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,102.12512491,1.0
10306552331346757600,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,100.61752998,1.0
16188620628137065265,477630,2018-04-09 06:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.84397269,1.0
11763852624816216197,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5XJ-AGA7-6U5C-BA8GY,101.57159738,1.0
15351673961180093001,476200,2018-04-05 05:58:27,Reward Recipient Assignment,S-S5XJ-AGA7-6U5C-BA8GY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3598076437912347314,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.06712711,1.0
17923597874706960179,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.35574311,1.0
7191711960296694754,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.74260989,1.0
12287258917159827812,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.4895366,1.0
14453895466835455644,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,53.14420851,1.0
17435309199544329864,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,57.74466238,1.0
8491608823390079669,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,55.66289295,1.0
3422685963335657321,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,53.97066603,1.0
1127237082275631114,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.79855218,1.0
17506842694742472062,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,55.57958521,1.0
16962868029965843910,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.08099373,1.0
1097713997609402478,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.41211351,1.0
12282370473561799708,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,53.65804712,1.0
1221004543955751114,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.62813148,1.0
7309466239076046787,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.62458165,1.0
16765834494758569146,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.31850374,1.0
4002596290421552959,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.66872356,1.0
11732221479233385746,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,59.95847546,1.0
9491481024040750543,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.3828731,1.0
4646051663828095119,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,53.43872384,1.0
7393482005525086074,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.20292499,1.0
9489221603788328550,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.2724947,1.0
3453833325282028159,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.19926658,1.0
8474839217858030362,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.24128753,1.0
13565625003698448218,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.16227078,1.0
4941557309150843839,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,57.3854087,1.0
6304609065748089476,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.08463387,1.0
1134380046647637039,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.48377945,1.0
16675301666815618698,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,59.59140288,1.0
4472647609446900017,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.41439424,1.0
8682704028531559019,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.21413877,1.0
7277013471140191200,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,63.36604015,1.0
4738342661821179475,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,55.05700401,1.0
825082738866234945,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,66.79911737,1.0
6919053984593185348,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,81.04765524,1.0
2426019866932971080,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.07708922,1.0
17194166546417068459,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.57925965,1.0
3515850998725094247,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,59.98333021,1.0
3556486396956042234,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.23498763,1.0
17253425690890110025,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.95605025,1.0
17639790285931306604,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.48742993,1.0
906805815321231925,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,59.44107197,1.0
9733836732696904150,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.2553165,1.0
7397254702463470065,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.89645567,1.0
7671253717273058100,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.87274415,1.0
16361914472731823296,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.54433373,1.0
6323307864478145531,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,122.70886138,1.0
13721627989337955968,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.36092794,1.0
7104579263410728305,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.97338435,1.0
15831490554448780033,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.10396169,1.0
18205738411601311723,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,58.84658965,1.0
10187294486894080722,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,55.91833989,1.0
9720404834184178744,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,61.8331224,1.0
2437891492790741249,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.53510263,1.0
9494037144961337204,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.74904483,1.0
14621325675104762977,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.60981901,1.0
15243049267811170961,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,60.06487119,1.0
1331825579636037009,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.82801837,1.0
3905923980779053854,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,58.11729736,1.0
4937394674661852716,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,63.88573809,1.0
13949240251115210248,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.46260177,1.0
15485030926783771984,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.35297054,1.0
16978109098981618428,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,60.32840505,1.0
10484162599872001985,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,59.45500926,1.0
15028004672001782128,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,50.09247448,1.0
5976182732960957398,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5XJ-AGA7-6U5C-BA8GY,139.84180652,1.0
10274503828162321851,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,60.13029749,1.0
2030904324262829027,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.12976386,1.0
7611686217734648246,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.3217299,1.0
17697044632528916543,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,61.82747841,1.0
11973759800061362149,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.01331942,1.0
3326209616121987275,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,54.41279605,1.0
15400023770634162333,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,59.80745277,1.0
7531790604881478731,447576,2018-01-15 05:05:50,Reward Recipient Assignment,S-S5XJ-AGA7-6U5C-BA8GY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9743316087684767516,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.76499816,1.0
4346189095050392145,446661,2018-01-12 15:40:30,Reward Recipient Assignment,S-S5XJ-AGA7-6U5C-BA8GY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6859609551529115634,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,51.53253738,1.0
17622641177132036902,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.24022301,1.0
1769040365669660944,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,60.46339236,1.0
1499378604023229740,446111,2018-01-11 02:50:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.45268703,1.0
815824881953226064,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,55.73247243,1.0
3587556036396938921,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.6022374,1.0
9174873330147396409,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,65.39865084,1.0
9160295987070268036,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,63.242967,1.0
8249423720786501871,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,56.84339376,1.0
12637164354780878118,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,67.13391754,1.0
15576220922245129495,444390,2018-01-06 06:50:04,Ordinary Payment,S-S5XJ-AGA7-6U5C-BA8GY,S-TF77-99D4-7VED-9AS7Y,2.0,1.0
14127220146571925112,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,63.56608187,1.0
15013693984653911143,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.77762227,1.0
7148829221500498009,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5XJ-AGA7-6U5C-BA8GY,52.17561007,1.0
8605815861241423359,442005,2017-12-30 14:39:45,Reward Recipient Assignment,S-S5XJ-AGA7-6U5C-BA8GY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9222972992512013193,441397,2017-12-28 21:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5XJ-AGA7-6U5C-BA8GY,1.0,1.0
