ID,Height,timestamp,Type,From,To,Amount,Fee
13962218135704629992,1026874,2022-06-19 08:01:28,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7694684436480945621,1026874,2022-06-19 08:01:28,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8569819698021230857,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JVGH-K48F-L26D-GQ7VN,0.3,0.02
11748714965382112956,1013366,2022-05-12 18:56:15,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11358250952075868140,1013366,2022-05-12 18:56:15,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
3659018186006285005,1013366,2022-05-12 18:56:15,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11407168777245185419,1013366,2022-05-12 18:56:15,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-Q74R-PV5V-78EM-9GRSR,120.33258,0.0
17030850383678545435,1013365,2022-05-12 18:51:44,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-JVGH-K48F-L26D-GQ7VN,6000.3,0.02
17948869112350466285,1012028,2022-05-09 01:35:41,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12024540924747846541,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JVGH-K48F-L26D-GQ7VN,0.3,0.02
13783357287479492912,1011696,2022-05-08 03:20:48,Contract Payment,S-JVGH-K48F-L26D-GQ7VN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3180898249194363203,1011695,2022-05-08 03:17:10,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JVGH-K48F-L26D-GQ7VN,0.3,0.02
