ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKWW-R4TM-YXRT-4U3PW,1e-08,0.6174
12832030323678668475,469927,2018-03-18 16:31:31,Ordinary Payment,S-F4K5-75RA-NLNA-D7H8M,S-HKWW-R4TM-YXRT-4U3PW,10.0,1.0
17349736563151120490,445839,2018-01-10 08:02:21,Ordinary Payment,S-HKWW-R4TM-YXRT-4U3PW,S-D9WH-ABDU-CUDX-CW6RL,10.0,1.0
12434848715743442625,444859,2018-01-07 14:25:22,Ordinary Payment,S-HKWW-R4TM-YXRT-4U3PW,S-F4K5-75RA-NLNA-D7H8M,10.0,1.0
13972057359037436,443390,2018-01-03 11:28:58,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14740908119228786662,443385,2018-01-03 11:16:12,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2308456179352315580,443378,2018-01-03 10:34:37,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-HKWW-R4TM-YXRT-4U3PW,0.0,1.0
13130732259416299585,443193,2018-01-02 22:40:56,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2401752957850204503,443170,2018-01-02 21:05:22,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-HKWW-R4TM-YXRT-4U3PW,0.0,1.0
13689021255027190836,443111,2018-01-02 17:08:44,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13556060142424919296,443100,2018-01-02 16:41:01,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
619393204315098147,443095,2018-01-02 16:21:32,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18101607723119299549,443090,2018-01-02 15:31:25,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2629757483265824798,443090,2018-01-02 15:31:25,Account Update,S-HKWW-R4TM-YXRT-4U3PW,,0.0,1.0
158051499143547646,443088,2018-01-02 15:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKWW-R4TM-YXRT-4U3PW,49.558566,1.0
3218571664995175084,442712,2018-01-01 14:20:14,Reward Recipient Assignment,S-HKWW-R4TM-YXRT-4U3PW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
950478075699865235,442117,2017-12-30 22:19:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HKWW-R4TM-YXRT-4U3PW,1.0,1.0
