ID,Height,timestamp,Type,From,To,Amount,Fee
11309177190279430945,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LZZY-7ULL-GFJQ-BL44G,0.0,1.0
14123927729280340756,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZZY-7ULL-GFJQ-BL44G,0.0,1.0
14910234273086676092,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZZY-7ULL-GFJQ-BL44G,0.0,1.0
17964309875109631297,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZZY-7ULL-GFJQ-BL44G,0.0,1.0
13381422981936243540,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZZY-7ULL-GFJQ-BL44G,0.0,1.0
3711022374913738669,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZZY-7ULL-GFJQ-BL44G,1.0,1.0
4866832274239257006,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZZY-7ULL-GFJQ-BL44G,0.0,1.0
9721169445220390643,75461,2015-03-10 13:14:24,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,2341.0,1.0
14815354222943702101,75461,2015-03-10 13:14:24,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,758.0,1.0
9422062158030623728,75242,2015-03-09 22:33:03,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,2342.0,1.0
18354890577659256173,75242,2015-03-09 22:33:03,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,759.0,1.0
8224079663713403055,74620,2015-03-08 04:37:02,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3933.0,1.0
8531882411705341080,74620,2015-03-08 04:37:02,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1003.0,1.0
10404929662047878923,74510,2015-03-07 21:19:59,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3934.0,1.0
1577786710561496744,74510,2015-03-07 21:19:59,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1004.0,1.0
931905387768106173,73198,2015-03-04 05:40:29,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3995.0,1.0
8484576919887163661,73198,2015-03-04 05:40:29,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1013.0,1.0
9293327132459339573,73188,2015-03-04 05:07:02,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1014.0,1.0
8957151028947267426,73188,2015-03-04 05:07:02,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3996.0,1.0
10835447009229234552,72017,2015-02-28 22:17:14,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1013.0,1.0
8157798398649496900,72017,2015-02-28 22:17:14,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,4609.0,1.0
10704566901127357772,72002,2015-02-28 21:19:43,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1014.0,1.0
15452248726380347118,72002,2015-02-28 21:19:43,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,4610.0,1.0
9747749969671503700,71014,2015-02-26 03:14:07,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,4006.0,1.0
2045990023476652372,71014,2015-02-26 03:14:07,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1031.0,1.0
9421820638799765884,71006,2015-02-26 02:33:57,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1032.0,1.0
11632775158552037183,71006,2015-02-26 02:33:57,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,4007.0,1.0
11264916790977129280,70104,2015-02-23 14:10:40,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1028.0,1.0
2320551652023375202,70104,2015-02-23 14:10:40,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3475.0,1.0
9353679183448409054,69987,2015-02-23 06:05:37,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3476.0,1.0
1917085959329610754,69987,2015-02-23 06:05:37,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1029.0,1.0
1493772209733676074,69173,2015-02-20 23:13:51,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,4210.0,1.0
8156166879984310870,69173,2015-02-20 23:13:51,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1017.0,1.0
14457681242502281317,69126,2015-02-20 20:37:30,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1018.0,1.0
17848167767627002957,69126,2015-02-20 20:37:30,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,4211.0,1.0
11208461306883389197,68176,2015-02-18 04:47:36,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1006.0,1.0
12157023274785713636,68176,2015-02-18 04:47:36,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,4060.0,1.0
18439180606787795378,68137,2015-02-18 01:48:00,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,4061.0,1.0
2281267753562987735,68136,2015-02-18 01:45:48,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1007.0,1.0
15911632033655114244,67716,2015-02-16 21:48:13,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1013.0,1.0
11879805654151803076,67715,2015-02-16 21:44:48,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,4824.0,1.0
17823810266352797694,67296,2015-02-15 17:18:37,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1014.0,1.0
534858494951922767,67296,2015-02-15 17:18:37,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,4825.0,1.0
17437476963587801156,66170,2015-02-12 13:56:57,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1038.0,1.0
978166468602490646,66170,2015-02-12 13:56:57,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3561.0,1.0
15987587125751313210,66047,2015-02-12 05:31:12,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1039.0,1.0
16750298159101832493,66047,2015-02-12 05:31:12,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3562.0,1.0
12057912109300212628,65133,2015-02-09 16:26:46,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,758.0,1.0
15878540794160337392,65133,2015-02-09 16:26:46,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3939.0,1.0
13242634417249007928,65097,2015-02-09 13:59:26,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,759.0,1.0
17945240594316024823,65097,2015-02-09 13:59:26,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3940.0,1.0
12246673405413087072,64397,2015-02-07 14:47:56,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3212.0,1.0
5603559346431043618,64397,2015-02-07 14:47:56,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1003.0,1.0
16172782202074141476,64251,2015-02-07 04:57:52,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3213.0,1.0
3415343306688103013,64251,2015-02-07 04:57:52,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1004.0,1.0
14609250262451571767,63777,2015-02-05 21:19:17,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3770.0,1.0
3148228198540194930,63517,2015-02-05 04:23:26,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,2730.0,1.0
8693067739703289221,63517,2015-02-05 04:23:26,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1041.0,1.0
10305439727097280657,62991,2015-02-03 16:41:50,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,9083.0,1.0
11369989282602857056,62991,2015-02-03 16:41:50,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,23377.0,1.0
3945679011154642300,62991,2015-02-03 16:41:50,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3298.0,1.0
9777260641277697694,62956,2015-02-03 14:05:03,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,9084.0,1.0
12170493922300237246,62956,2015-02-03 14:05:03,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-LZZY-7ULL-GFJQ-BL44G,3299.0,1.0
5874857512190330662,62956,2015-02-03 14:05:03,Ordinary Payment,S-DF68-54YV-2DRU-4M72Y,S-LZZY-7ULL-GFJQ-BL44G,23378.0,1.0
17676470759484650024,56327,2015-01-16 01:40:31,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,12300.0,1.0
11309795164297059240,56302,2015-01-15 23:36:16,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,12301.0,1.0
3730759197786558517,49272,2014-12-27 07:55:01,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,11019.0,1.0
15628381574823089854,49228,2014-12-27 04:36:06,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,11020.0,1.0
164698497090940424,44791,2014-12-14 18:11:20,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,2706.0,1.0
4105453663115784570,44758,2014-12-14 15:21:44,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,2707.0,1.0
2973520386251548959,43893,2014-12-12 05:49:44,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,1306.0,1.0
5829010562093391574,43835,2014-12-12 02:01:52,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,1307.0,1.0
17982542460179198786,43651,2014-12-11 13:47:59,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3191.0,1.0
15295826417645705782,43476,2014-12-11 01:51:52,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,3192.0,1.0
13021405510858104500,42384,2014-12-08 00:06:01,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,16382.0,1.0
8100006312651193356,42302,2014-12-07 18:29:28,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,16383.0,1.0
11982881739717630933,38155,2014-11-26 04:41:50,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,22209.0,1.0
16526376654971372078,38130,2014-11-26 02:55:00,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,22210.0,3.0
7113657368109095282,33834,2014-11-14 02:44:55,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3429.0,1.0
4504286241944843788,33648,2014-11-13 14:02:41,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,3430.0,1.0
17228937045494195049,33427,2014-11-12 23:09:34,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3239.0,1.0
15151280389087430286,33164,2014-11-12 05:26:26,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,3240.0,1.0
636532291960983018,32760,2014-11-11 02:15:58,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,4339.0,1.0
17170459154683983791,32726,2014-11-11 00:17:34,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,4340.0,1.0
8619991058508089768,31910,2014-11-08 17:14:07,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,3164.0,1.0
9488683487117443521,31894,2014-11-08 16:10:05,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,3165.0,1.0
3029807030502859941,31200,2014-11-06 17:34:51,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,9049.0,1.0
6033409796166001888,31144,2014-11-06 13:56:39,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,9050.0,5.0
8413564463746168070,29723,2014-11-02 14:39:13,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,51359.0,1.0
1754144681943433784,29709,2014-11-02 13:48:14,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,51360.0,5.0
9504540390426175474,21342,2014-10-10 04:45:41,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,5250.0,1.0
8385238654285434279,21333,2014-10-10 04:08:32,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,5251.0,1.0
9841432507799992620,20144,2014-10-06 20:18:25,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,5500.0,1.0
5630004245703730451,20139,2014-10-06 20:07:50,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,5501.0,1.0
8474101727243561418,19406,2014-10-04 18:32:19,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
14641463235876427001,19339,2014-10-04 14:46:19,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,5001.0,1.0
7961441467014098248,18966,2014-10-03 13:04:13,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
908841373704839372,18843,2014-10-03 04:59:27,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,10001.0,1.0
2550352732067567840,17226,2014-09-28 16:53:24,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
18303879449587353784,17198,2014-09-28 14:29:47,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,10001.0,1.0
13598049303913855640,16271,2014-09-25 23:54:02,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,25000.0,1.0
2484245456573511697,16253,2014-09-25 22:50:13,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,25001.0,10.0
1574781610737500370,12889,2014-09-16 13:22:14,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
15822382658582905181,12724,2014-09-16 01:51:41,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,15001.0,1.0
11534233987292977140,11583,2014-09-12 21:20:04,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
12941225026599114994,11456,2014-09-12 13:09:34,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,25000.0,1.0
14544807718259403867,8448,2014-09-04 03:49:10,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,10095.0,1.0
8943679278495221165,8428,2014-09-04 02:41:28,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,10096.0,1.0
15703469472258943724,7725,2014-09-02 03:38:53,Ordinary Payment,S-LZZY-7ULL-GFJQ-BL44G,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17280731487032404363,7704,2014-09-02 02:28:56,Ordinary Payment,S-6YLT-JH2C-BDB4-BQHHR,S-LZZY-7ULL-GFJQ-BL44G,10000.0,10.0
