ID,Height,timestamp,Type,From,To,Amount,Fee
2366715580528151919,780962,2020-08-04 16:36:01,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-4Y3L-HTP3-9HX5-2QU9P,13.53695,0.0735
11142586844551779148,742049,2020-04-18 03:26:05,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-UBUB-RV2X-K4XT-9FY6H,12.0,0.05145
15045404561125324187,736333,2020-04-02 03:33:41,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-LRKD-DHTH-WYCH-EH2JJ,11.0,0.02205
7362115457398275452,735185,2020-03-29 22:35:08,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.05145
7604455029339501421,734882,2020-03-29 02:37:41,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-UBUB-RV2X-K4XT-9FY6H,3.0,0.0294
13982662616119780902,734838,2020-03-28 23:22:25,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-9Y4B-DY3B-M4MS-38UJE,24.0,0.0294
9292756290432568060,734294,2020-03-27 11:16:24,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-3RM6-CFDC-UFJV-9BBGD,3.0,0.0147
17703428487701825829,734032,2020-03-26 17:29:05,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-UBUB-RV2X-K4XT-9FY6H,27.0,0.05145
10985821379323118504,733785,2020-03-26 00:34:57,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-6UPP-D5VB-TQTJ-A8FRM,3.0,0.0441
9484908779944464232,733649,2020-03-25 15:44:12,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-UBUB-RV2X-K4XT-9FY6H,7.0,0.03675
1396228323144382273,732992,2020-03-23 19:45:27,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.03675
11105960395273337092,732534,2020-03-22 12:35:55,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.00735
12758885770063803683,731841,2020-03-20 14:07:26,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.0588
13557724687543510524,728481,2020-03-11 05:01:35,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-ULA6-7NYA-LM7L-GU5L2,5.0,0.0147
928609465147765624,728361,2020-03-10 20:34:06,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.0588
15073459851811086060,727862,2020-03-09 11:29:30,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-YUZJ-PK8Y-F35L-AMY5A,1.0,0.02205
3826417585514914909,725746,2020-03-03 12:57:32,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.0294
10810053186069663400,725371,2020-03-02 11:32:24,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-Z4L7-3Y66-MSP3-875YH,5.0,0.03675
412459227560692846,725057,2020-03-01 14:37:16,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-5VL2-WJHC-N8GA-368J8,3.0,0.03675
9198885858764118088,724492,2020-02-29 00:47:34,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-UBUB-RV2X-K4XT-9FY6H,8.0,0.05145
16661178304357058559,723875,2020-02-27 07:12:56,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.05145
4846761062971856842,723093,2020-02-25 02:27:48,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.00735
16753473653755424196,721421,2020-02-20 10:45:28,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-SDXX-VTQ7-JWF8-DWFML,7.0,0.02205
11525886033156790186,718207,2020-02-11 10:50:22,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-FEXE-TEFH-6TZJ-7TKJ3,4.0,0.00735
10612438677225866573,717518,2020-02-09 12:15:18,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-UBUB-RV2X-K4XT-9FY6H,5.0,0.05145
13976996571866095057,717462,2020-02-09 08:56:28,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-W6U5-DJ26-W44W-7N5NL,9.0,0.03675
9123198237006767136,717397,2020-02-09 04:21:06,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.05145
10790307265603626438,715998,2020-02-05 06:19:47,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.0294
17762227821676797389,714867,2020-02-02 02:30:19,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-UBUB-RV2X-K4XT-9FY6H,9.0,0.0147
5560061011277654459,714773,2020-02-01 20:02:56,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-LFFM-5YWX-5UXV-G6GJ7,9.0,0.0147
12192031786603280746,712966,2020-01-27 18:53:04,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-UBUB-RV2X-K4XT-9FY6H,4.0,0.05145
5881976369962391725,712784,2020-01-27 06:33:00,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-UBUB-RV2X-K4XT-9FY6H,3.0,0.02205
9685508648681931818,712488,2020-01-26 10:54:28,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-J4B9-L52X-T6AX-7DBDZ,4.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBUB-RV2X-K4XT-9FY6H,10.0,0.0735
