ID,Height,timestamp,Type,From,To,Amount,Fee
16356114049212779605,779805,2020-08-01 11:31:37,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0441
2133031295917332151,742349,2020-04-18 23:54:34,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-GPDR-KF2R-YR7G-G5W5B,1.0,0.03675
14188229647904938370,741126,2020-04-15 13:31:58,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-GPDR-KF2R-YR7G-G5W5B,4.0,0.0294
16321199895829629288,740599,2020-04-14 02:30:21,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-H6NG-XTRL-JUGU-BT484,11.0,0.0294
15031090274219780655,738988,2020-04-09 13:58:27,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-GPDR-KF2R-YR7G-G5W5B,5.0,0.05145
17862051497813850680,738054,2020-04-06 23:04:43,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-GPDR-KF2R-YR7G-G5W5B,3.0,0.0147
12457129585392547135,737825,2020-04-06 07:38:00,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-GPDR-KF2R-YR7G-G5W5B,1.0,0.0588
17761750303312113841,737353,2020-04-04 23:45:55,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-GPDR-KF2R-YR7G-G5W5B,1.0,0.05145
9244292780761826442,736545,2020-04-02 17:39:08,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-NAVY-NAJZ-PEA2-6E6HK,4.0,0.03675
4704415170136289244,736455,2020-04-02 12:07:14,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-GPDR-KF2R-YR7G-G5W5B,5.0,0.0441
3059713803754203568,736076,2020-04-01 10:37:07,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.03675
11156694463396439030,735241,2020-03-30 02:28:42,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-UMQW-7VBS-7XJY-BQC3N,6.0,0.0588
5209104807670752928,735178,2020-03-29 22:10:08,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-GPDR-KF2R-YR7G-G5W5B,7.0,0.0294
3805410806286184651,734493,2020-03-28 00:05:46,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-U3JL-ZGG3-DL55-HVWPA,6.0,0.03675
10733631591011132862,733782,2020-03-26 00:31:15,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-GPDR-KF2R-YR7G-G5W5B,6.0,0.02205
6658299823612545189,730756,2020-03-17 13:23:51,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-6TUP-QJ9J-WRYU-6DHH7,29.0,0.0294
17240770713072355604,729978,2020-03-15 09:12:53,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-GPDR-KF2R-YR7G-G5W5B,29.0,0.00735
16631922344448853068,729879,2020-03-15 02:46:13,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-XBAX-JST9-792V-9YY84,1.0,0.00735
6259326098769618565,728709,2020-03-11 20:21:25,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-JZBM-W8C2-VX3K-5PA5M,5.0,0.0441
2636771299401331473,727637,2020-03-08 20:13:02,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-GPDR-KF2R-YR7G-G5W5B,1.0,0.03675
11213806141362274610,727553,2020-03-08 14:27:31,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-GPDR-KF2R-YR7G-G5W5B,4.0,0.0441
13618531500596763427,727528,2020-03-08 12:45:12,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-NXYJ-8F9H-M69B-GJLVL,11.0,0.0588
16624206423825286820,725290,2020-03-02 06:24:00,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-DBAT-KM24-7RSV-6E5X5,3.0,0.02205
8389835196487475009,724882,2020-03-01 03:12:06,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.02205
14430251974224161043,723987,2020-02-27 14:56:29,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-GPDR-KF2R-YR7G-G5W5B,17.0,0.02205
12460007897773594814,722433,2020-02-23 06:25:57,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.0588
18374425398866718266,722214,2020-02-22 15:57:20,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-GPDR-KF2R-YR7G-G5W5B,3.0,0.03675
6242824012239447730,721584,2020-02-20 21:49:41,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
8668554367502228276,718792,2020-02-13 02:17:22,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-63R4-WQDA-8GZ7-5VVDU,14.0,0.0441
3083551076109213735,716748,2020-02-07 08:32:17,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.03675
9976403151361727604,716689,2020-02-07 04:40:48,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-GPDR-KF2R-YR7G-G5W5B,9.0,0.03675
17372662566770231834,715666,2020-02-04 07:57:35,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-GPDR-KF2R-YR7G-G5W5B,6.0,0.03675
341706976628468450,713438,2020-01-29 02:11:18,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-JES4-XYCG-3E59-7AA5W,3.0,0.03675
7049196686190052611,712824,2020-01-27 09:18:20,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.02205
3418685712107776472,711633,2020-01-24 01:24:06,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-8XX6-K79E-46HD-E8XXZ,2.0,0.0294
16145265376694804840,711230,2020-01-22 22:01:15,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-CXAQ-L8HL-8E85-GDVSY,20.0,0.0294
15720761192411133816,710924,2020-01-22 01:41:48,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-GPDR-KF2R-YR7G-G5W5B,7.0,0.0147
7211562366865351959,710683,2020-01-21 09:46:26,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-GPDR-KF2R-YR7G-G5W5B,3.0,0.00735
8349642140432731197,710466,2020-01-20 18:46:19,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-GPDR-KF2R-YR7G-G5W5B,9.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPDR-KF2R-YR7G-G5W5B,10.0,0.0588
