ID,Height,timestamp,Type,From,To,Amount,Fee
18209198297315905813,713438,2020-01-29 02:11:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7FR9-C74W-6AE6-FWNCG,0.0,0.06615
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.312874,0.1
3755194437613236038,566095,2018-12-12 21:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.14156353,0.1
16633021108790199913,564198,2018-12-07 13:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.1174923,0.1
12909296579571583587,560062,2018-11-25 23:48:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.10315858,0.1
5520024885217188853,555307,2018-11-12 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.09315674,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.59477193,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.20915654,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.49286886,0.1
14874289152137608366,540076,2018-10-01 00:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.12249102,0.1
7455690774756593169,533882,2018-09-13 16:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.23214222,0.1
3284964516803403637,532168,2018-09-08 21:24:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.35053302,0.1
10152248062855896132,530461,2018-09-04 02:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.27072036,0.1
5539613652378443841,528611,2018-08-29 22:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.34815151,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.02232746,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,101.11163565,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,101.49947136,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.92130065,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,101.06854065,0.1
585168338105147687,514312,2018-07-20 22:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.25982359,0.1
13647552458986171079,512854,2018-07-16 20:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.19362173,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.20370234,0.1
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7FR9-C74W-6AE6-FWNCG,100.4617907,0.1
1619044417055698098,507205,2018-07-01 01:13:13,Reward Recipient Assignment,S-7FR9-C74W-6AE6-FWNCG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11707108734243114112,507032,2018-06-30 13:22:46,Ordinary Payment,S-YHAJ-H5PY-V996-CFLQX,S-7FR9-C74W-6AE6-FWNCG,1.2353,0.00735
