ID,Height,timestamp,Type,From,To,Amount,Fee
2096234169703940690,241493,2016-06-16 23:03:33,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
387860790194913100,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z34L-DEU9-5S82-2DED8,5.0,1.0
17877563535637638633,240236,2016-06-13 10:12:12,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10524416425302933172,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z34L-DEU9-5S82-2DED8,5.0,1.0
17446264092612262710,239904,2016-06-12 12:07:18,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5823777641214649499,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z34L-DEU9-5S82-2DED8,5.0,1.0
16726945580430007170,238385,2016-06-08 06:07:58,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16472245157793503977,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z34L-DEU9-5S82-2DED8,5.0,1.0
1825968972804308107,237793,2016-06-06 14:03:00,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
8438385119905492130,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z34L-DEU9-5S82-2DED8,5.0,1.0
7256206444701084642,237469,2016-06-05 16:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z34L-DEU9-5S82-2DED8,5.0,1.0
