ID,Height,timestamp,Type,From,To,Amount,Fee
4422774945770486704,780040,2020-08-02 03:09:07,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.02205
9185430488137391827,742230,2020-04-18 15:51:04,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-Y8KF-5TQY-S9YM-9C28K,3.0,0.0147
12667671161933779693,741759,2020-04-17 08:02:34,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-PQAC-F8M2-GTUN-FNWQM,3.0,0.02205
11620649692212238075,741344,2020-04-16 04:12:32,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-BY6S-DS5P-4GAK-292M3,4.0,0.0441
320671652728469526,740705,2020-04-14 09:35:03,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-2AZN-96PS-UKXK-HA7BD,9.0,0.03675
5178190705631415354,739370,2020-04-10 15:48:43,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-8JH4-D74T-TRXJ-37FTG,20.0,0.0441
16572738728220413681,738523,2020-04-08 06:18:25,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-SXEA-R56M-KVKA-3QPTF,1.0,0.05145
12410039140491989223,737368,2020-04-05 00:47:25,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-SXEA-R56M-KVKA-3QPTF,7.0,0.0147
1301110247668966788,737217,2020-04-04 14:45:13,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-SXEA-R56M-KVKA-3QPTF,1.0,0.02205
9048565627392910515,736199,2020-04-01 18:51:50,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-SXEA-R56M-KVKA-3QPTF,9.0,0.0441
7055547422042288698,735816,2020-03-31 17:12:34,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-FVCX-NLFT-W7E8-8H9NE,14.0,0.0588
8095492970273744669,735558,2020-03-30 23:31:01,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-SXEA-R56M-KVKA-3QPTF,4.0,0.0441
16946060886438101501,734206,2020-03-27 04:56:52,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-HU79-2A2N-88MM-CGW8C,5.0,0.03675
14582164924526214797,733788,2020-03-26 00:40:42,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-SXEA-R56M-KVKA-3QPTF,1.0,0.03675
17926273733607429678,732498,2020-03-22 10:15:26,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-SXEA-R56M-KVKA-3QPTF,1.0,0.02205
8588429733965897998,732038,2020-03-21 03:48:47,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-SXEA-R56M-KVKA-3QPTF,34.0,0.03675
11810029413266188998,728258,2020-03-10 13:27:08,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-M7UA-ZHHP-8Y4E-9QX56,2.0,0.0441
15696049139572468008,728252,2020-03-10 12:56:38,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-SXEA-R56M-KVKA-3QPTF,2.0,0.0588
16975748857785534371,727231,2020-03-07 16:30:17,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-Y7PM-DZ4X-AFLB-AUJCF,2.0,0.0588
5119600123076912712,725653,2020-03-03 06:54:52,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-URZ8-XB96-MJ6N-E6KMZ,3.0,0.0294
17187183275833677378,725649,2020-03-03 06:38:12,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-SXEA-R56M-KVKA-3QPTF,5.0,0.0147
16213545663360280418,724179,2020-02-28 03:54:02,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0147
12754272225411318319,724105,2020-02-27 22:49:24,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.0441
3671095823708906129,723530,2020-02-26 08:09:42,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-SXEA-R56M-KVKA-3QPTF,1.0,0.0147
11888121478557745427,723482,2020-02-26 04:52:46,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-SXEA-R56M-KVKA-3QPTF,1.0,0.00735
6769492285886986628,723064,2020-02-25 00:44:44,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-GWZU-EHUK-AXGE-CJDPV,2.0,0.02205
3869194799507139740,722177,2020-02-22 13:15:13,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-24DY-33YS-KKYU-4PP7K,3.0,0.0588
10924072914380238882,721106,2020-02-19 13:48:03,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-35G3-34CK-42HH-ACMH5,3.0,0.0294
14903377043573623315,718498,2020-02-12 06:30:06,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-SXEA-R56M-KVKA-3QPTF,7.0,0.0294
12861833616033205069,718307,2020-02-11 17:32:19,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-SXEA-R56M-KVKA-3QPTF,1.0,0.0441
18348259166761309435,716979,2020-02-07 23:59:21,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-S63Q-6FA3-JF7R-2NKM3,3.0,0.0441
2487646702960370793,716819,2020-02-07 13:24:24,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-SXEA-R56M-KVKA-3QPTF,3.0,0.05145
13210295186265360389,716413,2020-02-06 09:54:45,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-JA77-ZYLZ-E5LQ-224MU,4.0,0.0147
12596993586210503566,716134,2020-02-05 15:26:20,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-SXEA-R56M-KVKA-3QPTF,1.0,0.0588
17719345384816366698,713401,2020-01-29 00:06:43,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-TG74-A9MM-E56E-G7WSX,1.0,0.05145
4672670436892040617,713295,2020-01-28 16:59:42,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-37HA-B2J9-2WWN-8TVUU,4.0,0.0294
11490548130446443855,712607,2020-01-26 18:48:26,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-SXEA-R56M-KVKA-3QPTF,4.0,0.05145
12510551530185918136,712282,2020-01-25 20:38:40,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-948U-T9J2-6DP2-G5BQB,4.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SXEA-R56M-KVKA-3QPTF,10.0,0.06615
