ID,Height,timestamp,Type,From,To,Amount,Fee
2614420987766878330,780948,2020-08-04 15:40:03,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.02205
2188992121572855430,741305,2020-04-16 01:16:22,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.05145
3607772962867589595,741227,2020-04-15 20:19:00,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.0147
415864104978620408,740763,2020-04-14 13:32:06,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-4NCQ-7NRB-VNAH-8LE37,9.0,0.0441
15774506567225007765,739912,2020-04-12 03:56:35,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-CBZ9-WULP-BYCW-7FAYS,2.0,0.0147
2470231087938733162,738119,2020-04-07 03:36:11,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-D29T-CQPL-CJNJ-7VVD3,12.0,0.0441
7385124852512726141,737192,2020-04-04 13:17:56,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-ADAQ-YMWB-KHZX-ARHRB,10.0,0.03675
8416925357018872272,735331,2020-03-30 08:20:58,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.0294
17782927894517927510,734976,2020-03-29 08:34:12,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-YPYN-XJNF-D7CU-394R7,6.0,0.0147
8004091647122254242,734720,2020-03-28 15:29:49,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-ADAQ-YMWB-KHZX-ARHRB,4.0,0.03675
17967592344017756981,734655,2020-03-28 11:10:31,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-ADAQ-YMWB-KHZX-ARHRB,2.0,0.0588
4056509865957450918,734441,2020-03-27 20:35:04,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-PKNP-N68K-L3SQ-74FNX,22.0,0.0441
2231417273148522963,734413,2020-03-27 18:46:06,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-ADAQ-YMWB-KHZX-ARHRB,15.0,0.00735
2408138394908643571,734219,2020-03-27 06:00:10,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-ADAQ-YMWB-KHZX-ARHRB,19.0,0.02205
3280861132636528790,730608,2020-03-17 03:51:16,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0441
212216671240221142,730180,2020-03-15 23:05:05,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-RA79-EY3A-V3GK-D8VBH,4.0,0.0441
4100347499671186485,729640,2020-03-14 10:50:27,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-DNGB-93KY-3QCK-7TR8V,23.0,0.0441
6596294900016911072,729529,2020-03-14 03:19:05,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-ADAQ-YMWB-KHZX-ARHRB,22.0,0.05145
13527370246710938585,729134,2020-03-13 00:27:24,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-PP9M-RYY7-VC82-AD55K,7.0,0.0588
17874176344205109579,727733,2020-03-09 02:37:27,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-ADAQ-YMWB-KHZX-ARHRB,12.0,0.02205
3485436310972660388,726146,2020-03-04 15:56:20,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-CZSM-XXHT-MSGA-FHYTZ,3.0,0.0441
17339965283752329561,725778,2020-03-03 15:11:27,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-9PSA-DS5L-5H3F-ARAEA,4.0,0.02205
10218305293169714334,725234,2020-03-02 02:29:44,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-LZRA-C2JB-WBTJ-DQYX4,5.0,0.0147
7872774144734644957,725012,2020-03-01 11:33:24,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-ADAQ-YMWB-KHZX-ARHRB,13.0,0.0588
11232467812244277640,724443,2020-02-28 21:51:48,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-BU2C-WWG9-UYRC-87T8C,2.0,0.0588
14560167506741557162,724266,2020-02-28 09:14:44,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.03675
14292734019506072306,723507,2020-02-26 06:21:01,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-JRDZ-7W7D-M42P-2TDF6,5.0,0.0294
11994102159252409161,722449,2020-02-23 07:31:23,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-ADAQ-YMWB-KHZX-ARHRB,5.0,0.0441
10196821534958121396,722362,2020-02-23 01:58:58,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0147
8006540158921302615,722097,2020-02-22 07:46:39,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-H55W-JUUS-VAND-FGH5D,5.0,0.0441
2267156173013139440,721797,2020-02-21 11:42:51,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-ADAQ-YMWB-KHZX-ARHRB,4.0,0.0441
9052915006354685922,721529,2020-02-20 17:34:32,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-ECSH-BUUJ-USBD-2EUHX,16.0,0.03675
4631078344783250254,721445,2020-02-20 11:52:12,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-ADAQ-YMWB-KHZX-ARHRB,15.0,0.0147
16165881832374459400,721272,2020-02-20 00:26:05,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-ADAQ-YMWB-KHZX-ARHRB,4.0,0.0441
7309311558267677362,720719,2020-02-18 11:26:21,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-EYFW-LAYD-BH6G-FVRHC,6.0,0.05145
17980806348751645091,715897,2020-02-04 23:24:06,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-MQ88-SFDD-K2K2-HPKZF,4.0,0.0441
9969054550462722484,715712,2020-02-04 10:45:22,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-ADAQ-YMWB-KHZX-ARHRB,9.0,0.0441
17434731808918673161,713330,2020-01-28 18:55:48,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-ADAQ-YMWB-KHZX-ARHRB,1.0,0.03675
5931213047210528120,712391,2020-01-26 04:39:15,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-H65H-4SY6-HXPW-8VXXF,1.0,0.0294
14947232144330378848,712227,2020-01-25 17:02:01,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-J5SF-YYV3-DLJ3-87LNR,5.0,0.03675
2259551915583115446,712180,2020-01-25 13:45:21,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-72ZG-R6KD-CVKB-FE8ZX,2.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADAQ-YMWB-KHZX-ARHRB,10.0,0.06615
