ID,Height,timestamp,Type,From,To,Amount,Fee
11793651133221277882,779588,2020-07-31 21:11:10,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.00735
14484804749119682194,741967,2020-04-17 22:14:15,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-6GMT-FEL3-9YVZ-H9989,2.0,0.03675
16957669486351909447,741434,2020-04-16 10:09:37,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-ZFU8-8JSY-ME4C-D53Y8,2.0,0.0147
6276954077491951332,741179,2020-04-15 17:02:19,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-TC6G-JA54-JTQP-99AVE,2.0,0.0588
8328128698633520177,738148,2020-04-07 05:22:28,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-YAPE-M53P-CE9S-BSRWX,1.0,0.02205
13846101271377891815,737735,2020-04-06 02:21:56,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-6GMT-FEL3-9YVZ-H9989,1.0,0.03675
9950394016147457147,737295,2020-04-04 20:15:09,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-6GMT-FEL3-9YVZ-H9989,4.0,0.0441
16202413571052566390,735075,2020-03-29 15:27:48,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-5MGA-RN94-M6H9-AKVUH,4.0,0.03675
16996130930205111770,734423,2020-03-27 19:18:37,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-6GMT-FEL3-9YVZ-H9989,2.0,0.02205
15921667603219161822,732944,2020-03-23 16:12:17,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-PUW5-7W4F-QPTM-7B8KN,6.0,0.00735
14327807866957992304,732013,2020-03-21 02:01:11,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-8YV4-RD6G-SRCF-4JQA2,7.0,0.0441
17494775398555504864,731837,2020-03-20 13:51:19,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-6GMT-FEL3-9YVZ-H9989,7.0,0.03675
16748216311767723232,731412,2020-03-19 09:42:38,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-6GMT-FEL3-9YVZ-H9989,2.0,0.02205
104066746930286409,731268,2020-03-18 23:47:19,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-6GMT-FEL3-9YVZ-H9989,1.0,0.02205
633886697991848895,729941,2020-03-15 06:42:52,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-CECA-Q5ZU-F7S9-E2DE7,18.0,0.0588
12669541321042185731,729728,2020-03-14 16:51:55,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-6QQW-MRN5-5ZBZ-8ZDX9,20.0,0.0294
8762819117456679313,728873,2020-03-12 07:10:23,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-6GMT-FEL3-9YVZ-H9989,4.0,0.0294
6917697136694615503,727771,2020-03-09 04:53:45,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-6GMT-FEL3-9YVZ-H9989,1.0,0.0588
2179887727984461714,727756,2020-03-09 03:58:29,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-6GMT-FEL3-9YVZ-H9989,2.0,0.0441
7260243952434624279,725388,2020-03-02 13:23:19,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-6GMT-FEL3-9YVZ-H9989,6.0,0.05145
3504252484988559451,724521,2020-02-29 02:47:54,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-6GMT-FEL3-9YVZ-H9989,6.0,0.05145
14616512482120288620,724174,2020-02-28 03:44:15,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-6GMT-FEL3-9YVZ-H9989,24.0,0.02205
200994645251456821,722344,2020-02-23 00:14:19,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.0147
16153839372220352572,722064,2020-02-22 05:30:02,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-6GMT-FEL3-9YVZ-H9989,1.0,0.00735
502632412468491815,721532,2020-02-20 17:54:22,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0294
264873827019842080,721197,2020-02-19 19:24:25,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.05145
5199553853003466519,720925,2020-02-19 01:03:48,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-6GMT-FEL3-9YVZ-H9989,2.0,0.0588
11309788026988022414,720772,2020-02-18 14:54:08,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-832N-PN3J-UQKU-475RR,3.0,0.03675
6064020480454648400,720671,2020-02-18 07:59:28,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-ZNHN-8HNK-9ZLJ-72G32,2.0,0.0147
15632833409966190185,719189,2020-02-14 05:20:31,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-6GMT-FEL3-9YVZ-H9989,1.0,0.0441
120731395775274752,718440,2020-02-12 02:18:29,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-55FH-5VDH-P6P2-H2C8J,5.0,0.0588
11700562489997604800,717917,2020-02-10 15:17:34,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-6GMT-FEL3-9YVZ-H9989,6.0,0.0147
9071147509283096348,717549,2020-02-09 14:50:42,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-6GMT-FEL3-9YVZ-H9989,1.0,0.0294
17046479259460230889,714753,2020-02-01 18:36:33,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-6GMT-FEL3-9YVZ-H9989,1.0,0.03675
10398681982558359889,713550,2020-01-29 09:47:04,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.0147
6597318554459588559,713360,2020-01-28 21:06:33,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-9L5W-4MFK-Y5WJ-C9Y9N,22.0,0.03675
5177182345817419173,712877,2020-01-27 12:44:44,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-6GMT-FEL3-9YVZ-H9989,8.0,0.0588
2942137857972845017,712679,2020-01-26 23:26:41,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-6GMT-FEL3-9YVZ-H9989,9.0,0.03675
16543154247323294242,712404,2020-01-26 05:09:14,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0147
5020134459126259603,712404,2020-01-26 05:09:14,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-6GMT-FEL3-9YVZ-H9989,8.0,0.05145
7058173344468517608,711916,2020-01-24 20:17:13,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-6GMT-FEL3-9YVZ-H9989,4.0,0.0294
13786815633400156664,708599,2020-01-15 13:40:52,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.02205
8763503473742872768,708592,2020-01-15 13:06:51,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.0294
6526932759974939202,708484,2020-01-15 06:04:39,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-9SVX-DALP-T58T-B358A,6.0,0.0147
2893967291335511708,708216,2020-01-14 11:49:34,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-6GMT-FEL3-9YVZ-H9989,7.0,0.02205
1056607180687749050,708143,2020-01-14 07:28:48,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-GDWT-9Q7K-93YR-77ZME,14.0,0.02205
12981787335363087706,708133,2020-01-14 06:32:43,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.00735
16618682003823859367,707838,2020-01-13 10:51:41,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-6GMT-FEL3-9YVZ-H9989,19.0,0.02205
6524596518437121428,707694,2020-01-13 01:11:47,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-EE77-A3KG-KRZK-G2CY2,10.0,0.0147
894572305681240086,707610,2020-01-12 19:26:39,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-6GMT-FEL3-9YVZ-H9989,2.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GMT-FEL3-9YVZ-H9989,10.0,0.0441
