ID,Height,timestamp,Type,From,To,Amount,Fee
6627676510994334574,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGK8-UY3D-M95A-A86NF,0.0,1.0
6868993342714748685,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGK8-UY3D-M95A-A86NF,0.0,1.0
1369683684644942097,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGK8-UY3D-M95A-A86NF,0.0,1.0
8148694871530076690,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGK8-UY3D-M95A-A86NF,0.0,1.0
5553673251135593054,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGK8-UY3D-M95A-A86NF,1.0,1.0
13551256658119704925,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGK8-UY3D-M95A-A86NF,0.0,1.0
17766962995955859769,12220,2014-09-14 16:23:53,Ordinary Payment,S-PGK8-UY3D-M95A-A86NF,S-XHQ2-VKF8-X82E-BN3DM,25419.0,1.0
17498274644468272727,12174,2014-09-14 13:15:07,Ordinary Payment,S-PGK8-UY3D-M95A-A86NF,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5271787986346188415,12174,2014-09-14 13:15:07,Ordinary Payment,S-FT72-K567-3DK4-3N58G,S-PGK8-UY3D-M95A-A86NF,25420.0,25.0
12239119286883490460,8057,2014-09-03 01:44:28,Ordinary Payment,S-FT72-K567-3DK4-3N58G,S-PGK8-UY3D-M95A-A86NF,10.0,1.0
