ID,Height,timestamp,Type,From,To,Amount,Fee
17506246474432976609,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HHL-98K6-G48N-5Y68D,0.0,1.0
10432698966224362734,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7HHL-98K6-G48N-5Y68D,0.0,1.0
8675808642777847359,80036,2015-03-23 08:16:37,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,621.0,1.0
8806232699168996486,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7HHL-98K6-G48N-5Y68D,321.18489434,1.0
5017733159599508976,78360,2015-03-18 15:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7HHL-98K6-G48N-5Y68D,300.41096282,1.0
11324095529781878940,77233,2015-03-15 12:05:01,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,303.0,1.0
11272113911680166519,77210,2015-03-15 10:44:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7HHL-98K6-G48N-5Y68D,304.20557571,1.0
15766711642023384315,76129,2015-03-12 09:54:41,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,302.0,1.0
3583444592536700024,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7HHL-98K6-G48N-5Y68D,302.36769777,1.0
4194726681833627236,74671,2015-03-08 08:07:34,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
10426330642047768183,73110,2015-03-03 23:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7HHL-98K6-G48N-5Y68D,301.6361262,1.0
12191771977024355823,72182,2015-03-01 09:27:25,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
4194988135171906044,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,13.9019227,1.0
14494563440810735149,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,136.44012615,1.0
10254920136704121119,70124,2015-02-23 15:10:13,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,22.0,1.0
7827456577703038922,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-7HHL-98K6-G48N-5Y68D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16773395921629457252,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.15010784,1.0
4745291075327601154,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.57474734,1.0
5301000004484640208,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.54264139,1.0
11712068205551850834,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.78519134,1.0
3419532133249569624,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.98110603,1.0
8400157170099560041,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.18014068,1.0
12298016422969424347,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.08340471,1.0
15486598078955047416,68301,2015-02-18 12:52:08,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,642.0,1.0
3022827173711096825,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.18002309,1.0
12760132967685623065,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.28362429,1.0
15199065001189806305,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.55093982,1.0
11394470753660957945,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.42875405,1.0
4373518062052258639,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.49363888,1.0
9401721578002025817,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.36044399,1.0
2152240646162799223,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,0.08559259,1.0
16027652760116763302,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.95277958,1.0
884393940241352073,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,7.33794844,1.0
63561987018317857,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,7.36681937,1.0
5173842547447213920,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.18885678,1.0
17257033197309822922,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.94680346,1.0
17090727397218287263,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.36228001,1.0
5241748336674769786,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.870888,1.0
429708403339930915,67829,2015-02-17 05:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.44910371,1.0
15491455711900718465,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.18866324,1.0
1296330346557529550,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,7.41547619,1.0
17809214991796822114,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,191.4630554,1.0
3868602888757347814,67569,2015-02-16 12:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.34446324,1.0
747584992514670772,67535,2015-02-16 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.08153697,1.0
1414272909193248397,67535,2015-02-16 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.08153697,1.0
4291898515506819199,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.08153697,1.0
8251210738953360692,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.17776428,1.0
9267017958969044401,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,8.99818274,1.0
4988314298454957897,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.39314544,1.0
874381299922603009,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.45332553,1.0
11245322222010097226,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.48477397,1.0
17697505130204344622,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.98416836,1.0
5686314353643982993,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.36946062,1.0
7152814160698578890,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.55921155,1.0
6918559519164679369,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.7929437,1.0
15237347107894440859,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,5.28462032,1.0
2110554274309579974,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.61559452,1.0
10696172253504950955,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,45.53159589,1.0
3727011956706080829,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,44.58964543,1.0
10784939672049716406,67232,2015-02-15 13:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,0.62471756,1.0
3044287460743507208,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.07972173,1.0
4384854859848713119,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.10796335,1.0
435379321401740975,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.75573371,1.0
17856302293436104284,67018,2015-02-14 22:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.94140684,1.0
7675872746894486880,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.21462898,1.0
14732556098529004092,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.90291935,1.0
13176130255693217365,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.04808632,1.0
17027072192230618987,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.14862893,1.0
12294644729480931713,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.15796052,1.0
3376052470455586475,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,5.51810461,1.0
13844648503725165493,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.54431276,1.0
586244553841968187,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.54431276,1.0
12889842750093779786,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.1921795,1.0
9984160576271509721,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.69551211,1.0
150800156961995289,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.07151908,1.0
11815959691729319653,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,10.06042246,1.0
15261580779154616332,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.25215791,1.0
14731963126227686281,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,7.32934272,1.0
18345395032478706106,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,9.00771834,1.0
13275526466549131836,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.43405422,1.0
8372247521296443517,66686,2015-02-14 00:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.64444067,1.0
11507121995649959350,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.90248942,1.0
1475885283397617277,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.68923199,1.0
1482823303481114918,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.19644269,1.0
1887341343772941373,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.19644269,1.0
17929437754944050088,66640,2015-02-13 21:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.15784472,1.0
15772765638879785372,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.86647798,1.0
17214888903145227919,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.61584312,1.0
12077289964752683553,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,40.86523707,1.0
16805249505199430262,66539,2015-02-13 14:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.04636473,1.0
13939109937889544766,66474,2015-02-13 10:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.81955487,1.0
6497993943836665941,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.52008364,1.0
17389471453217736223,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.10826398,1.0
9455349437090501957,66345,2015-02-13 01:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.4886085,1.0
15057919861025068546,66288,2015-02-12 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.8621952,1.0
9778535882003130561,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.74943247,1.0
18273166092124224128,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.76216974,1.0
8048828558952113018,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,5.40093745,1.0
8853721192242443999,66159,2015-02-12 13:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.61568008,1.0
12832156840884155034,66134,2015-02-12 11:19:01,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,341.0,1.0
16143982216515136202,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,1.18872673,1.0
1996506651487637449,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,0.69064845,1.0
4050246252297157436,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,21.66358124,1.0
1450356943930264513,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,38.96975096,1.0
8802492553496598712,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,63.67607122,1.0
17632981832660489103,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.3502948,1.0
15043800424081369550,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,46.03551783,1.0
17850537638326125370,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,19.01244163,1.0
3346034012951601589,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,38.15378323,1.0
2584309204108907929,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,26.62185971,1.0
8983599095865497398,64602,2015-02-08 05:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,14.98061705,1.0
8016571424988071044,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,54.1477919,1.0
4011037139970215259,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,11.48768675,1.0
10684299904378772131,64374,2015-02-07 13:23:05,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,833.0,1.0
9500296772379526362,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,35.84761235,1.0
5198217708943111120,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,43.41178504,1.0
6193536504100661851,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,74.55247069,1.0
17475930774352459894,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,33.74090245,1.0
6224948277667639752,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,48.50006286,1.0
12948211150009499262,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,13.89500482,1.0
6763508519134917275,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,7.89691029,1.0
4112485180575411947,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,12.34513547,1.0
10053545619502590914,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.74536404,1.0
322251583634647687,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,2.65005285,1.0
366211493561739738,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,16.06732602,1.0
13402660458201761472,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,54.13207719,1.0
11727705746353193335,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,4.4911344,1.0
14813410567387324925,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7HHL-98K6-G48N-5Y68D,0.0,1.0
15160982116821577684,62161,2015-02-01 08:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,332.69641652,1.0
6378181067280322099,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,20.17052663,1.0
11490910124045331385,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7HHL-98K6-G48N-5Y68D,0.0,1.0
6010334856089621488,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,70.97806805,1.0
10821315244404239580,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,49.21278475,1.0
1795219934890662449,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,10.13068341,1.0
5906718012460148816,61556,2015-01-30 16:15:32,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,1295.0,1.0
9577996715071486196,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,142.89729141,1.0
3342096094930184059,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,74.5077553,1.0
402498522198889251,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,32.27348964,1.0
16335083374035840501,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,62.9268501,1.0
431320989887214946,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,46.24849421,1.0
11734393324366458466,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,41.34034254,1.0
8297199694115801549,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,40.64333988,1.0
12796087627472273712,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,76.1251594,1.0
1103381034672225192,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,31.78864404,1.0
4530361150369225734,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,28.22394867,1.0
15712206438213693714,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,14.30491256,1.0
7186507314939643749,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,54.10556644,1.0
14443195966556954869,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,149.2617445,1.0
16171957874396931362,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.29565699,1.0
16570265338236231853,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,27.70451654,1.0
15949672922956650692,59670,2015-01-25 09:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,256.19400595,1.0
7992673245147621271,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,76.53456404,1.0
15899563114073773788,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,59.37765027,1.0
6187608296943580893,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,72.39012416,1.0
594474098525880633,59358,2015-01-24 13:00:20,Ordinary Payment,S-7HHL-98K6-G48N-5Y68D,S-L62A-8RC2-WQ43-3DBND,930.0,1.0
17834695383944259421,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,3.37043826,1.0
15482671369445593477,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,34.39740588,1.0
15147146209655760146,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,6.2684239,1.0
15513050912819962202,58878,2015-01-23 04:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7HHL-98K6-G48N-5Y68D,223.00142179,1.0
