ID,Height,timestamp,Type,From,To,Amount,Fee
8848730098711713037,377362,2017-07-02 09:53:51,Ordinary Payment,S-6YF6-BCLL-TKSF-GYGYQ,S-8ER9-7KW5-MS4P-CUJAR,291.0,1.0
14123355801633233904,377353,2017-07-02 09:02:11,Ordinary Payment,S-F9K3-7VG9-372U-8W8FP,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
9857139171100626487,377352,2017-07-02 08:51:14,Ordinary Payment,S-JTTQ-LQ35-U9LW-7X7KV,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
15179398186716737768,377348,2017-07-02 08:35:30,Ordinary Payment,S-KS9Q-EFX4-5KY3-HHNVQ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
12625763667706723688,377018,2017-07-01 10:34:21,Ordinary Payment,S-GTKP-VWRD-T9KC-7BDBN,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
14475052635181404714,377017,2017-07-01 10:24:52,Ordinary Payment,S-6CQG-3QHQ-9TQ5-DRP7X,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
1876187208314690993,377017,2017-07-01 10:24:52,Ordinary Payment,S-HJ3S-VCNV-M8CK-4QXUX,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
13201253931217469702,377016,2017-07-01 10:19:16,Ordinary Payment,S-UVXN-42JV-FL3Y-A99WB,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
3904596195955693943,377016,2017-07-01 10:19:16,Ordinary Payment,S-FSZ2-JQDR-PN5Y-AHDFC,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
3916662198697550468,377016,2017-07-01 10:19:16,Ordinary Payment,S-RQR5-3F2N-KNQN-CJN2U,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
4867639878713772824,377016,2017-07-01 10:19:16,Ordinary Payment,S-WDB5-AAVM-5CK2-BP2L5,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
15828315831355886790,377015,2017-07-01 10:08:50,Ordinary Payment,S-2VLW-Y6S8-298Z-3A4AQ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
16007018446463214376,377014,2017-07-01 10:06:04,Ordinary Payment,S-LWQR-9MHX-T2U4-CRRWT,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
11496025113901504808,377012,2017-07-01 10:02:25,Ordinary Payment,S-JVBC-2NKY-TJ5L-EKRAJ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
2744404601107309321,377012,2017-07-01 10:02:25,Ordinary Payment,S-5HAT-H3NX-NMPH-HQK6U,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
14534503114458223283,377009,2017-07-01 09:58:42,Ordinary Payment,S-WM57-BKLC-JH8V-CYWU8,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
12134194404569141817,377008,2017-07-01 09:57:17,Ordinary Payment,S-K4Q2-986N-QGRC-AXU6U,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
9384829587651546386,377007,2017-07-01 09:54:34,Ordinary Payment,S-Q793-M6BJ-7R9E-G9TUV,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
12212677125000654775,377007,2017-07-01 09:54:34,Ordinary Payment,S-LFLA-B4NG-KLPZ-9AEA9,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
16882045277313395042,377007,2017-07-01 09:54:34,Ordinary Payment,S-ZFBM-5VGU-PMGK-AEJDB,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
1803632362108260976,377007,2017-07-01 09:54:34,Ordinary Payment,S-TRBP-Y4ZC-KTJB-AETLX,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
10765067709689429469,377006,2017-07-01 09:44:26,Ordinary Payment,S-VJKD-TRHP-EWZY-7CXYL,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
12439123875603776202,377006,2017-07-01 09:44:26,Ordinary Payment,S-NDHQ-74EB-E2FT-3KVYP,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
15143802441328233838,377006,2017-07-01 09:44:26,Ordinary Payment,S-NQ9F-KNK7-LGYH-4TFHH,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
17669055960728941670,377006,2017-07-01 09:44:26,Ordinary Payment,S-CP34-94JV-7VL3-6TLYN,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
4261583638594274009,377006,2017-07-01 09:44:26,Ordinary Payment,S-72SK-ZG2Q-VQLE-43H7M,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
7072333742927057956,377006,2017-07-01 09:44:26,Ordinary Payment,S-L5JF-TB3E-HMEE-B43U2,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
8004953804333122633,377006,2017-07-01 09:44:26,Ordinary Payment,S-H2CJ-GPK9-EUZ2-BAJ6R,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
11683385594159755153,377004,2017-07-01 09:27:32,Ordinary Payment,S-3GJF-SEJR-KTAF-CAR5J,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
14442627469490473709,377001,2017-07-01 09:22:45,Ordinary Payment,S-69LU-TB9M-9UCZ-APAYV,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
10707529176414574329,376998,2017-07-01 09:05:18,Ordinary Payment,S-V2C2-WXSE-BX8X-3FYUA,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
16923027757692877826,376998,2017-07-01 09:05:18,Ordinary Payment,S-B29P-CWZV-BN7A-6WXWN,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
5456184896538403019,376998,2017-07-01 09:05:18,Ordinary Payment,S-XFFE-RRX8-35RY-8ZTGQ,S-6YF6-BCLL-TKSF-GYGYQ,1.0,1.0
6643371878106604088,376998,2017-07-01 09:05:18,Ordinary Payment,S-XFFE-RRX8-35RY-8ZTGQ,S-6YF6-BCLL-TKSF-GYGYQ,2.0,1.0
12446185682504581975,376988,2017-07-01 08:35:24,Ordinary Payment,S-W2HM-JZYN-GHPW-B6ZL2,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
17527867721125320521,376988,2017-07-01 08:35:24,Ordinary Payment,S-H8N5-4U6F-DRUW-BZM4A,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
2127187995854874763,376988,2017-07-01 08:35:24,Ordinary Payment,S-PV6A-8CTU-Q3C6-GEPCT,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6584570179031135932,376988,2017-07-01 08:35:24,Ordinary Payment,S-6BFV-F492-VAHJ-8W69U,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
8679661219014581672,376988,2017-07-01 08:35:24,Ordinary Payment,S-TGHF-U9ZB-XQCL-AAGZY,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6383463232130570092,376986,2017-07-01 08:17:44,Ordinary Payment,S-TNN4-LNM2-XLWH-EW6RY,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
13153504637086161228,376985,2017-07-01 08:14:04,Ordinary Payment,S-QF78-DUFQ-WGKR-FCTUW,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6908012733693728439,376985,2017-07-01 08:14:04,Ordinary Payment,S-QRS5-RSMK-BZ8X-FLMGP,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
4075480217997291191,376984,2017-07-01 08:08:49,Ordinary Payment,S-45EE-DCBT-5D5Y-D3A2M,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
10566661308160120361,376983,2017-07-01 08:07:40,Ordinary Payment,S-A2B9-M4CJ-VRMT-HQ6EJ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
9206562583992070031,376983,2017-07-01 08:07:40,Ordinary Payment,S-P5HC-743D-Y8QW-C8LJ5,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
18322123889720263331,376981,2017-07-01 08:01:42,Ordinary Payment,S-V4JQ-8QSJ-F66S-FLWDY,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6122120846343496368,376981,2017-07-01 08:01:42,Ordinary Payment,S-MMXN-SUNA-96FA-DBMJZ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
17060945470822271272,376980,2017-07-01 07:59:20,Ordinary Payment,S-QKTV-R9GF-AQXG-7FEWT,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6484648492923408564,376980,2017-07-01 07:59:20,Ordinary Payment,S-PD46-2XK9-9PYQ-GCTUA,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
11786085246819207636,376979,2017-07-01 07:52:37,Ordinary Payment,S-WN42-JR83-Q3FF-78CB8,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
4059036476204300606,376979,2017-07-01 07:52:37,Ordinary Payment,S-2T46-TFFS-SMKK-8LQSM,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
4064833899896398416,376979,2017-07-01 07:52:37,Ordinary Payment,S-B77H-7ECS-86UE-B3EJN,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
9641180141521946373,376977,2017-07-01 07:47:02,Ordinary Payment,S-FYPF-S7KL-DGBV-FJ9JF,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
10845188076309181219,376977,2017-07-01 07:47:02,Ordinary Payment,S-7AJZ-ZPT2-3QSR-AMN2C,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
1648946599680203191,376977,2017-07-01 07:47:02,Ordinary Payment,S-U3CN-8RFD-DYDK-ABZ5V,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
3365139182000492526,376977,2017-07-01 07:47:02,Ordinary Payment,S-8YP8-HNYL-8CBL-68RFD,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
3401612734174261836,376977,2017-07-01 07:47:02,Ordinary Payment,S-G9UK-P8NJ-DNWQ-B9C7D,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
7055872443331801760,376977,2017-07-01 07:47:02,Ordinary Payment,S-7MRV-NQCB-V64A-24PRX,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
4390292998384419942,376975,2017-07-01 07:34:10,Ordinary Payment,S-KQZG-6WPS-TRL8-EN72Z,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
3145448532600841417,376974,2017-07-01 07:31:05,Ordinary Payment,S-EHNX-2WUZ-LBFC-A3X5J,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6579945509986395249,376974,2017-07-01 07:31:05,Ordinary Payment,S-GR7N-VRYW-2DLR-BUGCY,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
9119786046227502257,376974,2017-07-01 07:31:05,Ordinary Payment,S-QZN6-WHZW-39L4-536DS,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
8183401231550735994,376973,2017-07-01 07:24:30,Ordinary Payment,S-9UMD-D22T-3543-83923,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
16521068589206021960,376972,2017-07-01 07:21:56,Ordinary Payment,S-QEJP-6BF3-YLWQ-8ENWR,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
16602790324690526967,376972,2017-07-01 07:21:56,Ordinary Payment,S-BQG9-J3AT-33LT-2FCBW,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
16249836281747478096,376971,2017-07-01 07:17:27,Ordinary Payment,S-Q3HJ-ADPF-LPXV-8RDLQ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
1756867975989867379,376971,2017-07-01 07:17:27,Ordinary Payment,S-ATKU-8JE5-U5SW-A69S3,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6192670326513282985,376971,2017-07-01 07:17:27,Ordinary Payment,S-9SWQ-VR59-QDG3-EYXCC,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
6581531802234660797,376971,2017-07-01 07:17:27,Ordinary Payment,S-F8KE-WBU7-FDBV-83LDW,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
7474240348675380763,376970,2017-07-01 07:08:51,Ordinary Payment,S-Y5EH-ML3K-AEB3-DNWQK,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
11391589516243695752,376969,2017-07-01 07:05:56,Ordinary Payment,S-GYQ2-KHM4-2LJP-DZQ6B,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
5772728071895169126,376969,2017-07-01 07:05:56,Ordinary Payment,S-NPJ9-DPBU-BVMS-2M3RZ,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
15660258211289014399,376968,2017-07-01 07:00:42,Ordinary Payment,S-LWPF-PARJ-JW7U-8FQUT,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
8372252578708890046,376968,2017-07-01 07:00:42,Ordinary Payment,S-8MH3-AX6G-NW9J-4BK2T,S-6YF6-BCLL-TKSF-GYGYQ,4.0,1.0
1393778037260010535,375917,2017-06-28 08:44:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6YF6-BCLL-TKSF-GYGYQ,5.0,1.0
