ID,Height,timestamp,Type,From,To,Amount,Fee
5176239274104948585,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
4084240661305442949,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
4462327570611180618,350104,2017-04-17 04:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
4387597614122928273,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C579-8HFQ-YVN4-FXM4F,2.0,1.0001
14497552857103094085,343465,2017-03-29 14:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
8939091945960080372,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
2235515756707247601,342900,2017-03-28 00:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
9837967498159102138,342722,2017-03-27 12:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
7622627335735314300,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
13962185625744315810,342293,2017-03-26 07:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
17108304065437347391,342101,2017-03-25 19:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
13602959784194469441,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
15598009530610622411,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
3511066615307856321,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
1424753128579626240,339510,2017-03-18 13:09:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
18191304363534827478,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
11884245224204724297,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
13080143629606117993,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
5770084980092132041,334114,2017-03-03 11:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
6570177013009355252,334114,2017-03-03 11:08:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C579-8HFQ-YVN4-FXM4F,3.0,1.0
