ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GPZ8-EMU2-892K-44JCU,3.297e-05,0.0735
15179122073323597257,961199,2021-12-18 19:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,31.37147832,0.0588
3756621247918686597,960761,2021-12-17 13:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,52.18495749,0.0588
13865843067832822920,959972,2021-12-15 09:11:35,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,179.19964548,0.0147
16842796601026550532,959909,2021-12-15 04:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,52.0336624,0.0588
1619982912445233154,959236,2021-12-13 07:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.79992543,0.0588
1913164032317911542,959021,2021-12-12 17:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.22201987,0.0588
9968114315589763060,958195,2021-12-10 10:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.15873778,0.0588
1872477818515727383,957445,2021-12-08 08:31:50,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,151.30552744,0.0147
10573623479550561286,957416,2021-12-08 06:42:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,41.63027069,0.0588
1798054257643829975,956912,2021-12-06 21:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.837673,0.0147
2935355886715271541,955354,2021-12-02 13:12:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,34.94564281,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,30.90664094,0.0588
8312443776004549642,953111,2021-11-26 07:44:30,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,111.07374395,0.0147
16114314440131664423,951949,2021-11-23 02:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.21087583,0.0147
18337612622415892862,951441,2021-11-21 16:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,32.71999809,0.0147
5657521706283954469,951318,2021-11-21 08:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.15757003,0.0147
13255260920882121029,950886,2021-11-20 03:10:49,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,120.02740695,0.0147
9797305821137014630,950775,2021-11-19 19:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,33.51460611,0.0147
11831935517392360077,949814,2021-11-17 03:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,48.27326257,0.0147
265468817454532613,946029,2021-11-06 15:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.25423827,0.0147
4492588414387518030,943444,2021-10-30 10:52:44,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,121.87774797,0.0147
18381610808612143018,943378,2021-10-30 06:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,42.67724119,0.0147
4772528297078656244,942692,2021-10-28 08:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,31.03794977,0.0147
12474071630655483421,941902,2021-10-26 03:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,48.17725701,0.0147
3726794662587318404,941734,2021-10-25 16:51:03,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,108.44163134,0.0147
13539124073071696186,940440,2021-10-22 02:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,33.13555447,0.0147
15490510452247747437,939540,2021-10-19 14:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,36.30087059,0.0147
12305524016660773143,938339,2021-10-16 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.01990628,0.0147
826000828011687607,936280,2021-10-10 12:45:56,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,157.73103029,0.02205
4763373483494199406,936134,2021-10-10 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,42.02600269,0.0147
5082749251559728603,936026,2021-10-09 19:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,31.33186519,0.0147
1808117704927826558,934450,2021-10-05 10:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,52.45896461,0.0147
9039137437289596298,934336,2021-10-05 02:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,31.93624779,0.0147
1698589061142498385,934132,2021-10-04 13:31:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.06
7353364858184113727,934132,2021-10-04 13:31:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.06
14732761224482360357,933318,2021-10-02 07:10:16,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,162.93775941,0.0147
6246698370613640041,933112,2021-10-01 17:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,31.42189562,0.0147
674541827245468647,932779,2021-09-30 19:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.83002352,0.0147
3925668287532403814,931864,2021-09-28 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,49.65011537,0.03675
14217682300683187882,931224,2021-09-26 11:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,41.0504249,0.0147
11865745436160875661,930928,2021-09-25 15:50:28,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,164.97813702,0.0147
15155155565586876555,930860,2021-09-25 11:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,47.84173735,0.0147
6858923764093961518,930306,2021-09-23 22:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,47.8015889,0.0147
11525487924067870401,929389,2021-09-21 09:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.72882006,0.0147
9957195018133930117,928866,2021-09-19 22:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,30.62069071,0.0147
7525680042947191356,927252,2021-09-15 10:23:35,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,145.86813351,0.0147
6917591079114644269,927005,2021-09-14 17:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,34.52273607,0.0147
5534271819868260580,926889,2021-09-14 10:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,32.24383684,0.0147
13943596774183258067,925820,2021-09-11 10:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,46.7958119,0.0147
9736451871223514488,925408,2021-09-10 07:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,32.3204487,0.0147
2246460074253494301,924394,2021-09-07 11:53:23,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,172.84377568,0.0147
11739819848163147917,924084,2021-09-06 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,42.18667773,0.0147
3373730921565413012,924005,2021-09-06 09:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,42.67416995,0.0147
4024730117272183937,923654,2021-09-05 10:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,47.54300332,0.0147
13899001572482194487,923134,2021-09-03 23:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.45462468,0.0147
18382171638950713645,922731,2021-09-02 20:41:09,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,151.55130637,0.02205
5261107535165702827,922672,2021-09-02 16:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.66941973,0.02205
13216010299713529583,922640,2021-09-02 14:56:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.09
2632240850673535848,922640,2021-09-02 14:56:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.09
1412652752480700829,922425,2021-09-02 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,33.1609867,0.0147
5751749314167883097,922211,2021-09-01 10:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,49.65893857,0.0147
1435294628457860320,921654,2021-08-30 21:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,30.08401136,0.0147
18258339962457081166,921187,2021-08-29 14:01:58,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,120.48679787,0.02205
17545905770216790600,920570,2021-08-27 20:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.06784496,0.0147
18339253623401962254,920428,2021-08-27 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.85449417,0.0147
7168204891186984761,919478,2021-08-24 20:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.58650874,0.0147
8896181746919590847,918746,2021-08-22 19:12:16,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,192.01596019,0.02205
10671656126327461872,918064,2021-08-20 21:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,33.48119867,0.0294
3968047388462474625,917906,2021-08-20 11:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,35.93857672,0.02205
6550299891216842341,917352,2021-08-18 22:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,34.9747226,0.0147
7038614652288103613,916325,2021-08-16 01:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,48.93259751,0.0147
18325905865638962060,915984,2021-08-15 02:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,38.71091468,0.0147
5934665166579104363,914555,2021-08-11 03:42:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
6729678466945267244,914555,2021-08-11 03:42:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
11646016142505425070,914554,2021-08-11 03:40:05,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,174.95468262,0.0147
15645183823861744584,914532,2021-08-11 02:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,49.02397342,0.0147
18254138870954304053,914361,2021-08-10 14:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,36.77803166,0.0147
1762477993549244357,914030,2021-08-09 16:21:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.75199455,0.0147
15449086670499599883,913687,2021-08-08 17:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,48.41538298,0.02205
10476753775106531028,912306,2021-08-04 21:37:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
5057122539844930122,912306,2021-08-04 21:37:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
13487631294778587863,912305,2021-08-04 21:32:39,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,135.7459195,0.0147
574873929214482017,912235,2021-08-04 16:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,36.10380079,0.0147
15899067905544580792,912075,2021-08-04 06:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,51.7071782,0.0147
8252439530245652202,911818,2021-08-03 12:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,47.9496405,0.0147
16570292320001799899,911803,2021-08-03 11:43:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
3669194084080834007,911803,2021-08-03 11:43:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
5862575070660846676,911801,2021-08-03 11:40:27,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,259.71270569,0.0147
4513547102788498823,911559,2021-08-02 19:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.47057746,0.0147
17120899302048769169,911423,2021-08-02 10:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.82831397,0.0147
16137935564410926888,911301,2021-08-02 02:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,46.64459076,0.0147
16679238755665048742,911161,2021-08-01 17:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,41.29579249,0.02205
17873804744379267957,910953,2021-08-01 03:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,44.500708,0.0147
13817721145378142855,910577,2021-07-31 02:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.987423,0.0147
18389862662507177870,910475,2021-07-30 19:15:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
6588230180390423904,910475,2021-07-30 19:15:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
17596889063875750669,910474,2021-07-30 19:11:15,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,200.7790783,0.0147
1456362263245390396,910341,2021-07-30 10:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,44.26408099,0.0147
16344226543289561179,910184,2021-07-29 23:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,33.63503024,0.0147
10682189514483766999,910024,2021-07-29 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,49.07559084,0.0294
3005388049031421364,909763,2021-07-28 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,43.22427705,0.0147
2808660643949107397,909614,2021-07-28 09:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,30.59479917,0.0147
9739336257535815168,903277,2021-07-10 19:18:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
10783211132031053823,903277,2021-07-10 19:18:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
3177591285732237782,903276,2021-07-10 19:13:08,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,149.44594012,0.0147
15590553755790477296,902400,2021-07-08 08:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.1063203,0.0147
5639626637927145028,901671,2021-07-06 07:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,37.42830509,0.0147
9895305300287166046,901560,2021-07-06 00:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,42.00274986,0.02205
17740436644529117015,900412,2021-07-02 20:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,30.92326486,0.0147
9802358103822470548,900124,2021-07-02 01:00:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.04
10299733955857256957,900123,2021-07-02 00:57:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.04
8819164280067904093,899974,2021-07-01 15:01:07,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,193.83853007,0.02205
12995501659153959416,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,30.44042967,0.02205
671546396731218593,898709,2021-06-28 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.41677932,0.0147
15204253721444794875,898459,2021-06-27 09:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.57580841,0.0441
14097795918551417032,898365,2021-06-27 03:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.21939372,0.0147
8276916643587588936,898231,2021-06-26 18:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,42.21816894,0.02205
12256282384777093498,897943,2021-06-25 23:28:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.09
2537360504648299937,897943,2021-06-25 23:28:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.09
16023614034141037495,897942,2021-06-25 23:24:01,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,109.9409733,0.01
8689308336055535985,897620,2021-06-25 02:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.67451457,0.02205
4020208485559216420,897324,2021-06-24 06:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,37.86880348,0.02205
17974916992922100840,896141,2021-06-20 23:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,31.40765524,0.0147
1453843433130003235,896062,2021-06-20 17:57:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
9142268638785157023,896062,2021-06-20 17:57:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
8507702553275749016,896061,2021-06-20 17:53:38,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,155.42847415,0.01
17222775136582007255,896008,2021-06-20 14:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.86897112,0.02205
17468782099906312668,895828,2021-06-20 02:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,40.80168985,0.0147
2906833575212995575,895613,2021-06-19 12:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.24911309,0.0147
13160507861024374370,895330,2021-06-18 17:15:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,11.36326294,0.0147
7641658123248994967,895086,2021-06-18 00:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,11.90201104,0.0147
2289331234367038080,894877,2021-06-17 10:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,12.2534261,0.0147
15453358599370799262,894783,2021-06-17 04:42:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,1e-08,0.03
17207245759164388180,894783,2021-06-17 04:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPZ8-EMU2-892K-44JCU,0.0,0.03
18077813100468952457,894782,2021-06-17 04:38:59,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,137.99762145,0.01
8665164705284036681,894611,2021-06-16 17:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,10.1782691,0.0147
3735638956175709270,894396,2021-06-16 02:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,10.19000229,0.0147
11983052063387909658,894087,2021-06-15 06:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,10.41021408,0.0147
1501196335750855383,893896,2021-06-14 17:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,12.10200708,0.0147
13724083304486411476,893720,2021-06-14 05:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,13.2065177,0.0147
11483652986287798708,893394,2021-06-13 07:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,12.80941899,0.0147
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,12.48328744,0.02205
13272671907825644099,893070,2021-06-12 10:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,12.490598,0.0147
7852849636318009906,892918,2021-06-12 00:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,44.13730677,0.0147
9646042487674638105,887274,2021-05-27 07:48:35,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,138.50075262,0.01
14349046409176294585,887048,2021-05-26 16:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,25.38255134,0.0294
7117511588039560382,886948,2021-05-26 10:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,18.47797995,0.02205
11644818282305414042,886356,2021-05-24 18:38:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,14.05951008,0.0147
4182355862708112744,884698,2021-05-20 04:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,11.62453981,0.02205
13339424138999682275,884168,2021-05-18 16:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,39.00012222,0.03675
11937887190703844664,883647,2021-05-17 06:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,18.51821869,0.0294
9422739809277762801,883033,2021-05-15 13:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,11.44783053,0.03675
6824100878573857142,882807,2021-05-14 21:42:05,Ordinary Payment,S-GPZ8-EMU2-892K-44JCU,S-HK9D-P74Q-XDEJ-D6PGM,256.01237454,0.01
10918179078880459865,882795,2021-05-14 20:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,15.8166553,0.03675
9480260546772146616,882597,2021-05-14 07:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPZ8-EMU2-892K-44JCU,13.0286538,0.0147
