ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2KB-NKZR-SRZT-3FLNZ,1e-08,0.6909
15671456522589144405,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,26.67,1.0
13054514882983376107,451614,2018-01-26 11:37:03,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
3821252904608075863,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,81.23999999,1.0
2985427546927297996,448704,2018-01-18 08:30:05,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
14970174305991018754,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,52.76,1.0
14052345339018215607,400038,2017-09-04 06:04:22,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-8K9B-HAW8-N8SC-9X858,23.0,1.0
5973437339895580,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J2KB-NKZR-SRZT-3FLNZ,24.12275,1.0
14413376731043723618,397290,2017-08-27 13:15:47,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-8K9B-HAW8-N8SC-9X858,12.0,1.0
158971435752298572,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,7.09999999,1.0
7394292121490748166,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,6.09999999,1.0
2084253603646295746,395834,2017-08-23 11:18:06,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-8K9B-HAW8-N8SC-9X858,69.0,1.0
5251211597943241574,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,50.79,1.0
12789321219191641884,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,13.0,1.0
5655751653888723913,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,6.0,1.0
13059954869191459949,389338,2017-08-05 07:43:32,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-8K9B-HAW8-N8SC-9X858,72.0,1.0
781343515289883235,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,73.47,1.0
7874064162929971082,388989,2017-08-04 08:00:29,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-8K9B-HAW8-N8SC-9X858,73.0,1.0
15585325953162251064,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,51.05,1.0
201203257035230593,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-J2KB-NKZR-SRZT-3FLNZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4200734326764617204,384131,2017-07-21 08:48:09,Reward Recipient Assignment,S-J2KB-NKZR-SRZT-3FLNZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15144006881340310434,384102,2017-07-21 07:31:48,Reward Recipient Assignment,S-J2KB-NKZR-SRZT-3FLNZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15420419026741627409,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2KB-NKZR-SRZT-3FLNZ,23.77999999,1.0
18142050736256401130,381372,2017-07-13 14:22:26,Reward Recipient Assignment,S-J2KB-NKZR-SRZT-3FLNZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10109689848690554609,374115,2017-06-23 07:38:30,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-URCV-XNYC-ET7N-E6PQE,27.0,1.0
17729539688686209983,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J2KB-NKZR-SRZT-3FLNZ,0.33175957,1.0
13899496020878418609,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J2KB-NKZR-SRZT-3FLNZ,1.05923902,1.0
7215946049266855295,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-J2KB-NKZR-SRZT-3FLNZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6819416905363181997,372312,2017-06-18 07:02:27,Ordinary Payment,S-J2KB-NKZR-SRZT-3FLNZ,S-URCV-XNYC-ET7N-E6PQE,2.0,2.0
8106279668351575083,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J2KB-NKZR-SRZT-3FLNZ,2.0798417,1.0
1614444365600656593,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J2KB-NKZR-SRZT-3FLNZ,3.050574,1.0
1212686267965411264,371631,2017-06-16 09:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2KB-NKZR-SRZT-3FLNZ,1.0,1.0
9529626777769284374,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J2KB-NKZR-SRZT-3FLNZ,28.6874786,1.0
10017304717036634296,370905,2017-06-14 08:42:18,Reward Recipient Assignment,S-J2KB-NKZR-SRZT-3FLNZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2558889134270714167,370896,2017-06-14 08:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2KB-NKZR-SRZT-3FLNZ,1.0,1.0
