ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4SPA-9S4G-4984-8YY2G,1e-08,0.3675
12215555009013132468,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,12.40379374,1.0
15274299151924215793,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,0.3204102,1.0
9215260236547882599,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,0.80995917,1.0
11699006418932008546,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,1.51550744,1.0
7644803150414549789,381107,2017-07-12 20:58:07,Ordinary Payment,S-4SPA-9S4G-4984-8YY2G,S-MZKL-4Y58-55SM-8JXH4,1.0,1.0
15288471188408890611,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,20.16821666,1.0
13256196721605946678,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,14.63503872,1.0
13550195107592295324,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,21.43987938,1.0
6904542599828320485,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,10.1700997,1.0
13070693738208620383,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,12.77584621,1.0
5500524804325344753,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,66.10989767,1.0
1913810951459068096,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,45.2130531,1.0
16300029743712013524,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,35.86909433,1.0
9655323817338028833,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,0.98649205,1.0
1078312923885887599,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,1.37182906,1.0
14753896546073556036,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,2.11144969,1.0
16033541852805904367,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,5.31321303,1.0
9314765077045646002,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,0.34772125,1.0
10936083103441454450,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,1.19654879,1.0
16253233136266399390,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,7.90911417,1.0
14477529259169559507,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,1.86255945,1.0
12016604110983315008,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,13.77002318,1.0
18321580157327397512,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,10.76530241,1.0
13760604697146740823,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,1.00675155,1.0
16286328303763565846,377156,2017-07-01 20:09:45,Account Update,S-4SPA-9S4G-4984-8YY2G,,0.0,1.0
5208394382673889861,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,3.85779404,1.0
8901172652440243422,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,0.20514682,1.0
11340908139633253839,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4SPA-9S4G-4984-8YY2G,0.67381157,1.0
4577292936256888435,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-4SPA-9S4G-4984-8YY2G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7735180771133884292,374669,2017-06-24 20:57:31,Ordinary Payment,S-4SPA-9S4G-4984-8YY2G,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
9086897410239102530,374667,2017-06-24 20:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4SPA-9S4G-4984-8YY2G,1072.86363637,1.0
