ID,Height,timestamp,Type,From,To,Amount,Fee
2132987831567045260,68190,2015-02-18 05:35:19,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16857507955859975320,68187,2015-02-18 05:24:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
9358167873666130989,68000,2015-02-17 16:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,2.0,1.0
16802615803242825450,67700,2015-02-16 20:50:11,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1264074270705671190,67699,2015-02-16 20:47:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
9393978527183189089,67670,2015-02-16 18:29:15,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
634936345088542426,67669,2015-02-16 18:24:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
16087205305958516396,67316,2015-02-15 19:01:26,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3014114571984656116,67314,2015-02-15 18:55:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
16959252386044529192,67220,2015-02-15 12:49:30,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12515489684920588797,67212,2015-02-15 12:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,2.0,1.0
2566666401746108839,67154,2015-02-15 08:10:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,2.0,1.0
9810316484227093369,67007,2015-02-14 22:10:50,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1275984701848496037,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
5748034378478776619,66939,2015-02-14 17:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,2.0,1.0
11934603053960862413,66871,2015-02-14 13:01:56,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11914620462263679031,66870,2015-02-14 12:56:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
15255607257165225459,66806,2015-02-14 08:55:58,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
659353838644805388,66804,2015-02-14 08:48:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
1781673346173646490,66673,2015-02-13 23:55:14,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2453808388780187269,66672,2015-02-13 23:52:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,4.0,1.0
11011020570310240696,66632,2015-02-13 20:50:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,2.0,1.0
8146325485727634799,66602,2015-02-13 18:34:12,Ordinary Payment,S-789B-VGHK-K34P-BK6H8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7955765847671545830,66599,2015-02-13 18:16:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-789B-VGHK-K34P-BK6H8,3.0,1.0
