ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HW5N-9ZFQ-8TRS-H4YA9,2.19e-06,0.0735
10625466309560120075,738420,2020-04-07 23:57:50,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-HK9D-P74Q-XDEJ-D6PGM,5872.0,0.1
14600078598336186720,728041,2020-03-09 23:07:38,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
10328206544809817797,727942,2020-03-09 16:54:02,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
17226046321986558316,650742,2019-08-06 16:39:39,Ordinary Payment,S-45YB-3DPM-LD22-G3M5D,S-HW5N-9ZFQ-8TRS-H4YA9,2000.0,0.1
2334219402738711340,622194,2019-05-18 20:17:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW5N-9ZFQ-8TRS-H4YA9,10054.30511139,1.0
17100741500122924519,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HW5N-9ZFQ-8TRS-H4YA9,0.0,1.0
9944721027407522845,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HW5N-9ZFQ-8TRS-H4YA9,0.0,1.0
16599514847154708297,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HW5N-9ZFQ-8TRS-H4YA9,0.0,1.0
10488082930093355942,361467,2017-05-18 23:15:42,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-45YB-3DPM-LD22-G3M5D,14000.0,1.0
7117636702626198764,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HW5N-9ZFQ-8TRS-H4YA9,0.0,1.0
10850289893792972436,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW5N-9ZFQ-8TRS-H4YA9,0.22070041,1.0
14423399196209401455,358974,2017-05-12 00:07:37,Arbitrary Message,S-45YB-3DPM-LD22-G3M5D,S-HW5N-9ZFQ-8TRS-H4YA9,0.0,1.0
6459746736783451219,358974,2017-05-12 00:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
1987318785036017822,358972,2017-05-11 23:57:48,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-45YB-3DPM-LD22-G3M5D,3500.0,1.0
12729885775692182626,358967,2017-05-11 23:36:11,Reward Recipient Assignment,S-HW5N-9ZFQ-8TRS-H4YA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8363350418755732733,354569,2017-04-29 16:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW5N-9ZFQ-8TRS-H4YA9,19059.85840491,1.0
493376836266024640,351705,2017-04-21 16:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW5N-9ZFQ-8TRS-H4YA9,12316.76939896,1.0
16387066349421689670,351151,2017-04-20 02:38:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
8569193088627957174,348227,2017-04-11 22:26:40,Reward Recipient Assignment,S-HW5N-9ZFQ-8TRS-H4YA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15300524306886042704,346829,2017-04-08 01:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
4950074887183891494,346829,2017-04-08 01:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
498889892805368842,346828,2017-04-08 00:56:14,Arbitrary Message,S-HW5N-9ZFQ-8TRS-H4YA9,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
16212948041121536731,345376,2017-04-03 23:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
2927425680912946813,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW5N-9ZFQ-8TRS-H4YA9,2.0,1.0001
11107326445078810971,342753,2017-03-27 14:46:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW5N-9ZFQ-8TRS-H4YA9,5.0,1.0
5668236480537454910,342753,2017-03-27 14:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
8089154220572468479,342753,2017-03-27 14:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
6082334981375682634,342550,2017-03-27 00:57:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW5N-9ZFQ-8TRS-H4YA9,5.0,1.0
7584318946017802145,342550,2017-03-27 00:57:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
12375936054800166842,342549,2017-03-27 00:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
10903512690235609286,342407,2017-03-26 15:19:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW5N-9ZFQ-8TRS-H4YA9,3.0,1.0
16607360020804499756,342407,2017-03-26 15:19:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW5N-9ZFQ-8TRS-H4YA9,5.0,1.0
