ID,Height,timestamp,Type,From,To,Amount,Fee
7376883758521063589,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z5PL-95NZ-SXSM-G5WSC,0.0,1.0
18042752383871784938,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z5PL-95NZ-SXSM-G5WSC,0.0,1.0
744465642903407085,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z5PL-95NZ-SXSM-G5WSC,0.0,1.0
768901240730818042,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,21.0,1.0
1024162008720564204,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,58.18,1.0
11736584032322539079,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,26.36,1.0
11624032423465352629,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,46.11,1.0
8192268211297405521,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z5PL-95NZ-SXSM-G5WSC,0.0,1.0
7261599172064173922,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,50.48999999,1.0
14007855027975869979,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,38.11999999,1.0
2033713592865637327,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,40.58999999,1.0
11586905140264399168,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,230.51,1.0
15430317238422711922,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,56.44,1.0
6157453083205301583,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,25.79999999,1.0
17647913259449956865,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,34.34999999,1.0
8225406346456524681,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,30.34,1.0
3823387571594981346,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,30.68,1.0
14887880625534578367,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,35.53,1.0
15550132995238154097,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,34.25,1.0
4734697101194722163,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,84.39,1.0
1699382968791450704,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,38.27,1.0
5524450013543330668,400940,2017-09-06 18:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,101.21,1.0
15936985819607581469,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,121.7,1.0
11643329390291440620,400635,2017-09-05 21:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,300.0,1.0
17601506348795194284,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,175.3,1.0
3109858134815190970,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,301.0,1.0
5477060915035905802,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,62.66,1.0
12318893464564211901,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,217.36,1.0
9279783494512150050,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,23.79,1.0
9871997488635405360,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,133.97999999,1.0
7745414251022946641,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,45.16,1.0
17824030596480370478,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,226.26,1.0
7153113404199715210,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,46.59999999,1.0
4111886460636612803,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,448.69,1.0
1642553021602693096,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,290.36,1.0
11415979786312531345,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,35.31999999,1.0
11620432271612893816,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,45.11,1.0
4601088235130647958,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,38.61999999,1.0
7098597083119790314,398608,2017-08-31 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,172.47,1.0
15556697253801541824,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,136.55,1.0
14618205642054114260,398438,2017-08-30 18:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,300.0,1.0
17853599772151694740,398005,2017-08-29 13:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,21.8,1.0
9241194535193694434,397674,2017-08-28 15:12:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,189.0,1.0
5542390006111656961,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,6.83,1.0
5040444884923702372,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,453.72,1.0
9449470733309129223,397243,2017-08-27 10:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,164.0,1.0
11382023475075615344,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,30.88999999,1.0
1639385512268211416,394141,2017-08-18 18:06:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,123.32,1.0
17549837417773898407,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,45.69,1.0
6621356714394123933,393857,2017-08-17 22:39:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,433.0,1.0
2365563312876476597,393479,2017-08-16 21:40:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,100.0,1.0
7319562835154168792,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,776.01,1.0
14298213962192683000,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,64.5,1.0
7978695205920596817,393070,2017-08-15 18:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,400.0,1.0
11831691986709295746,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,71.21,1.0
7256805044756975679,392202,2017-08-13 07:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,51.08,1.0
9708155906144343984,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,873.06,1.0
3819721487639779116,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,41.76999999,1.0
4749640457304746536,390977,2017-08-09 21:27:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,150.0,1.0
3430137632087811987,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,598.66,1.0
4294859416053599777,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,44.0,1.0
6823608392018527158,390269,2017-08-07 21:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,233.0,1.0
4026130271891992056,390143,2017-08-07 13:39:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,175.14,1.0
13904116533546124519,389751,2017-08-06 10:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,608.09999999,1.0
15173486807807260923,389743,2017-08-06 10:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,39.80999999,1.0
10023956415604372705,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,150.0,1.0
847685189193670356,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,58.81,1.0
12524565226146150007,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,18.48,1.0
11197396259290323030,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,222.0,1.0
7826093322299355837,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,300.0,1.0
3017663602113276732,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,400.0,1.0
9084994080225635471,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,16.55,1.0
308582801004483922,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,149.44999999,1.0
12821772742171689568,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,27.12,1.0
10679985757221331023,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,32.42,1.0
12115511623081371048,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,14.62999999,1.0
4792481566034844364,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,509.6,1.0
9648332260706838581,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,176.87,1.0
12676842685391755291,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,718.75,1.0
11679428227985327084,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z5PL-95NZ-SXSM-G5WSC,56.43910867,1.0
5990688647497521205,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,513.9,1.0
1381762726723814727,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,343.34999999,1.0
2374933906716424394,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14810905649814150536,384942,2017-07-24 01:42:39,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16071047025014529069,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,11.0,1.0
12405558867588870615,383678,2017-07-20 03:48:00,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1751148046890502521,383644,2017-07-20 00:05:44,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9509991030075984009,383586,2017-07-19 18:58:37,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13032181495878887241,383522,2017-07-19 14:48:43,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9230730832473894744,383515,2017-07-19 14:28:05,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4483145227793765620,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,14.14,1.0
2539422419764188638,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,10.93,1.0
4101709414894782674,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,44.01,1.0
6666371569106346720,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,19.66,1.0
5640348379546989960,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,19.99999999,1.0
10490714837312401916,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,12.97999999,1.0
17248305039459299040,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,50.57,1.0
1176942504913789315,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,10.48999999,1.0
6672473736524146803,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,12.46,1.0
220287204569353141,381818,2017-07-14 20:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,100.0,1.0
10858168754196114578,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7686081163942521300,381554,2017-07-14 02:56:51,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6720958834847707385,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,28.88,1.0
1023011948545914635,381335,2017-07-13 11:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,150.0,1.0
7368123132504579157,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,40.47,1.0
1558592537615757875,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z5PL-95NZ-SXSM-G5WSC,18.22,1.0
3053453973742336463,380420,2017-07-10 22:37:13,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9502072063762177824,380414,2017-07-10 22:14:44,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15907487219253014597,380156,2017-07-10 05:08:13,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10750640355072917362,380149,2017-07-10 04:34:09,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12973304290814964842,380123,2017-07-10 03:01:41,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5328911561822202761,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z5PL-95NZ-SXSM-G5WSC,15.33053486,1.0
15562478859473386358,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z5PL-95NZ-SXSM-G5WSC,22.88924243,1.0
12154506365999288795,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z5PL-95NZ-SXSM-G5WSC,104.31203632,1.0
7408880812130074223,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z5PL-95NZ-SXSM-G5WSC,90.90748806,1.0
29603445360187786,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z5PL-95NZ-SXSM-G5WSC,86.80660785,1.0
7135833647362059500,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z5PL-95NZ-SXSM-G5WSC,41.93702507,1.0
12716233344153364812,376885,2017-07-01 01:33:12,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7351182711001396541,376879,2017-07-01 01:13:29,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5709007068646963736,376150,2017-06-28 23:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,0.02160432,1.0
13919740989450041107,375831,2017-06-28 02:56:09,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9104255866977840932,375822,2017-06-28 02:07:46,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12723143534840187197,375817,2017-06-28 01:50:26,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-Z5PL-95NZ-SXSM-G5WSC,0.0,1.0
6015917574724146127,375786,2017-06-27 23:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,0.05530137,1.0
2217196676814335738,370027,2017-06-11 21:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,24.52966939,1.0
16123204700299942242,369669,2017-06-10 21:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,23.01532548,1.0
8804113061893162332,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,19.05890208,1.0
7340547961848902235,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,122.02935679,1.0
3766061773207770613,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,29.84180169,1.0
14704389221689759146,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,43.93692997,1.0
9101214782602972149,367798,2017-06-05 16:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,15.18732055,1.0
16175419949675418567,367424,2017-06-04 15:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,118.09555722,1.0
2440389801914846337,367056,2017-06-03 14:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,1020.06190429,1.0
7266311931518370839,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,32.89505168,1.0
18173079021384929372,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,53.59384408,1.0
17602020487496856495,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,40.05060441,1.0
756849259367063566,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,20.8450899,1.0
4491439016033474332,365540,2017-05-30 08:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,36.83466571,1.0
15423156925726607329,365182,2017-05-29 08:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,77.07287773,1.0
5272514813424663763,364821,2017-05-28 08:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z5PL-95NZ-SXSM-G5WSC,76.55021894,1.0
3696741843997057061,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5PL-95NZ-SXSM-G5WSC,5.42404545,1.0
17253213027703519478,364447,2017-05-27 07:28:21,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14803030406982150801,364442,2017-05-27 07:07:18,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11901154219004117283,364437,2017-05-27 06:32:46,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4974126571395360945,364432,2017-05-27 06:19:55,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4080118966796199422,364427,2017-05-27 06:01:29,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1201078364260213400,364422,2017-05-27 05:50:18,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6064284775442431808,364417,2017-05-27 05:34:59,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3227750470141535443,364384,2017-05-27 03:24:21,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5806392365262881532,364379,2017-05-27 03:05:20,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11348568734431487911,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5PL-95NZ-SXSM-G5WSC,37.53231423,1.0
12179577700875010571,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5PL-95NZ-SXSM-G5WSC,28.05915296,1.0
15743708753118465882,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z5PL-95NZ-SXSM-G5WSC,79.40346081,1.0
15457275780751850370,363519,2017-05-24 17:16:53,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17253510051765611493,363211,2017-05-23 20:33:19,Reward Recipient Assignment,S-Z5PL-95NZ-SXSM-G5WSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10596288641472858933,363210,2017-05-23 20:17:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5PL-95NZ-SXSM-G5WSC,8.0,2.0
