ID,Height,timestamp,Type,From,To,Amount,Fee
14943825756883366163,946030,2021-11-06 15:17:07,Contract Payment,S-NGGZ-YZ3K-P7GZ-DNFMG,S-NDK9-33BC-JH87-E4LXB,330.0,0.0
1826934759200648728,946030,2021-11-06 15:17:07,Contract Payment,S-NGGZ-YZ3K-P7GZ-DNFMG,S-V3V3-DSU4-9JD7-AYTQ9,33247.48460359,0.0
210785213182679736,946030,2021-11-06 15:17:07,Contract Payment,S-NGGZ-YZ3K-P7GZ-DNFMG,S-BNR6-GMFS-S6CF-8XFGU,82.56774141,0.0
1811831684795984979,946029,2021-11-06 15:12:43,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.2,0.02205
11589714776151258182,946017,2021-11-06 14:26:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NGGZ-YZ3K-P7GZ-DNFMG,330.2,0.02205
15375373792769564580,946001,2021-11-06 13:20:40,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,33330.10878,0.02205
18205113899525460270,946001,2021-11-06 13:20:40,Arbitrary Message,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.0,0.0294
1827691428705146734,945999,2021-11-06 13:12:46,Contract Payment,S-NGGZ-YZ3K-P7GZ-DNFMG,S-NDK9-33BC-JH87-E4LXB,33660.00449,0.0
6325125630494070469,945998,2021-11-06 13:07:50,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.2,0.02205
241655643531148542,945992,2021-11-06 12:40:06,Arbitrary Message,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,0.0,0.0294
7676914062777303728,945992,2021-11-06 12:40:06,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-NGGZ-YZ3K-P7GZ-DNFMG,33660.12348,0.02205
