ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVME-29GB-9SMW-3RTDM,1e-08,0.80115
1057931610691439192,510320,2018-07-09 18:29:49,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-U3LZ-T3GS-3TDG-BURST,2.0,0.01
16374661538709486588,510232,2018-07-09 12:33:13,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4004322940403658618,510224,2018-07-09 12:03:27,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17871292553027479784,509876,2018-07-08 12:34:31,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17942925296729936811,509871,2018-07-08 12:17:05,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11460168168121506110,509866,2018-07-08 11:55:05,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2326652892942026168,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.27626657,1.0
10073529838396512194,501658,2018-06-15 11:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.0243517,1.0
14375685295570006022,496734,2018-06-01 17:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00101256,1.0
7732981705391801117,490038,2018-05-13 23:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00821761,1.0
1979876154369634184,483613,2018-04-26 00:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.95311943,1.0
17733848981933705806,483101,2018-04-24 14:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00682133,1.0
8967844437577917681,474613,2018-03-31 19:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00850916,1.0
13436007540096888748,472265,2018-03-25 05:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00160563,1.0
17318870144777095968,466220,2018-03-08 07:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.09413215,1.0
13535547786218214889,459472,2018-02-17 11:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00303274,1.0
1967870654216954818,457228,2018-02-11 04:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00476467,1.0
3597625451140585513,454921,2018-02-04 18:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00406244,1.0
8998084117115675619,453361,2018-01-31 08:53:19,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
519039100517464466,453051,2018-01-30 12:11:16,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17492685102000515403,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,138.37,1.0
6388941030711093220,445347,2018-01-08 23:07:08,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2359475105364230164,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,50.01,1.0
14867558223629648574,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,54.09,1.0
9743201692684694451,436896,2017-12-16 07:36:15,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
18076123274664323477,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,50.16,1.0
899857786889282207,430467,2017-11-28 08:38:18,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
13087309990334554032,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,55.51,1.0
17436964994199053214,421566,2017-11-03 11:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,155.75,1.0
9578677436650629766,421172,2017-11-02 08:45:24,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9552315951848669616,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.79645973,1.0
10922889844871121083,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,23.36490946,1.0
3106139239736410796,418442,2017-10-25 17:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,1.72405885,1.0
16085990387981284560,417944,2017-10-24 08:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.00475803,1.0
8037704459310873115,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,1.80522202,1.0
722184939195415385,416829,2017-10-21 05:18:30,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
18279397017763879851,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,9.32299218,1.0
5904248189150053559,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,19.63527673,1.0
7978975870293540241,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,234.58209053,1.0
722231703972782490,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,1.15754198,1.0
16733099485713038307,414832,2017-10-15 15:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,2.84155962,1.0
9699422871865120774,414177,2017-10-13 18:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.78939234,1.0
13683189803823858269,413680,2017-10-12 09:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,22.80411315,1.0
10728093302640103395,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,0.584893,1.0
6065661056271263639,411812,2017-10-07 04:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,5.8762023,1.0
17913148154717810149,411318,2017-10-05 19:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KVME-29GB-9SMW-3RTDM,2.50600685,1.0
7380879022936194839,410447,2017-10-03 08:41:33,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14431689557577962790,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KVME-29GB-9SMW-3RTDM,23.60461488,1.0
12933600972706895768,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,51.18,1.0
3372043515008647919,404288,2017-09-16 02:59:00,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
10714861175988922240,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,57.61,1.0
5052107616507281238,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KVME-29GB-9SMW-3RTDM,22.5,1.0
13847068433165138936,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KVME-29GB-9SMW-3RTDM,23.42075,1.0
5032734923874314145,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,7.0,1.0
11799811475036068920,400995,2017-09-06 22:05:21,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
7064986850117181642,400897,2017-09-06 15:28:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,224.14,1.0
9819147722182927954,399926,2017-09-03 22:23:54,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
3295695689762063935,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KVME-29GB-9SMW-3RTDM,24.12275,1.0
4724792583600868449,399271,2017-09-02 02:26:20,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10117277293197761827,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,14.0,1.0
13883608367938682166,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,91.19,1.0
9883027202359808026,397449,2017-08-27 23:26:21,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
17751507762936922188,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,50.13,1.0
13297776722298801842,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,49.13,1.0
4512726092916713077,396847,2017-08-26 07:49:03,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-5TTB-MR8P-TW7M-4MUEM,1.0,1.0
17877312556359792445,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KVME-29GB-9SMW-3RTDM,26.0,1.0
5982641095461174643,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KVME-29GB-9SMW-3RTDM,19.36,1.0
15096850941551323062,396436,2017-08-25 04:04:51,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
1827289698464223345,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KVME-29GB-9SMW-3RTDM,2.94162411,1.0
10958659674910259948,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,36.0,1.0
9946697265638004671,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KVME-29GB-9SMW-3RTDM,50.89,1.0
16970486465560831973,393995,2017-08-18 07:56:23,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14476103651547623609,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KVME-29GB-9SMW-3RTDM,0.10634973,1.0
10676940761877718778,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KVME-29GB-9SMW-3RTDM,0.10865586,1.0
4578342075399327183,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KVME-29GB-9SMW-3RTDM,17.18083723,1.0
6772477300905118121,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,4.52596475,1.0
9398688838299701058,392930,2017-08-15 09:04:46,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6742791118666222383,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,2.46410199,1.0
7781025947813633187,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,1.64211765,1.0
10709675949419701794,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,9.93778626,1.0
12355670269154059851,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,8.56292625,1.0
15948635729832522970,390487,2017-08-08 12:22:36,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5707877744990298988,390480,2017-08-08 11:57:30,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-KVME-29GB-9SMW-3RTDM,0.0,1.0
11196094346192636236,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,2.8654675,1.0
5476733471934609927,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,3.51432607,1.0
17534581665570583327,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,3.56751495,1.0
10457278389508129062,389456,2017-08-05 15:12:19,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4162233916505579508,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,1.23892625,1.0
6059599097169127182,388921,2017-08-04 03:42:47,Account Update,S-KVME-29GB-9SMW-3RTDM,,0.0,1.0
16701164317458903810,388850,2017-08-03 22:37:31,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-B2LU-SGCZ-NYVS-HZEPK,7.0,1.0
11634994087938978436,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KVME-29GB-9SMW-3RTDM,19.34087594,1.0
140806506957040529,388347,2017-08-02 12:59:21,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15862064687111887562,388305,2017-08-02 10:04:53,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8179119470072513782,388275,2017-08-02 08:21:12,Reward Recipient Assignment,S-KVME-29GB-9SMW-3RTDM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5684929460483554515,387410,2017-07-30 22:05:30,Alias Assignment,S-KVME-29GB-9SMW-3RTDM,,0.0,1.0
10424593634298933682,387408,2017-07-30 21:58:08,Ordinary Payment,S-KVME-29GB-9SMW-3RTDM,S-B2LU-SGCZ-NYVS-HZEPK,1.0,1.0
16810410439361409684,387346,2017-07-30 17:44:59,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-KVME-29GB-9SMW-3RTDM,5.0,1.0
5758977630286823848,383491,2017-07-19 12:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVME-29GB-9SMW-3RTDM,1.0,1.0
