ID,Height,timestamp,Type,From,To,Amount,Fee
17503534661300083103,394463,2017-08-19 15:30:05,Ordinary Payment,S-Q62Q-6QAG-R2EQ-6VAAG,S-HK9D-P74Q-XDEJ-D6PGM,438922.80286152,1.0
11992144345390617843,393725,2017-08-17 13:52:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q62Q-6QAG-R2EQ-6VAAG,438923.80286152,2.0
11346465911435972928,393007,2017-08-15 13:54:06,Ordinary Payment,S-Q62Q-6QAG-R2EQ-6VAAG,S-HK9D-P74Q-XDEJ-D6PGM,175686.45586152,18.0
9046730615158989785,381129,2017-07-12 22:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q62Q-6QAG-R2EQ-6VAAG,103547.11204984,1.0
16596006616147338273,380782,2017-07-11 23:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q62Q-6QAG-R2EQ-6VAAG,72157.34381168,1.0
17335728259526865891,375650,2017-06-27 14:43:19,Ordinary Payment,S-Q62Q-6QAG-R2EQ-6VAAG,S-7KY2-AJWU-KHCF-F8GTH,72159.34381168,7.0
6653129795212205920,374745,2017-06-25 02:18:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q62Q-6QAG-R2EQ-6VAAG,72166.34381168,1.0
2636939156458046324,374063,2017-06-23 04:25:47,Ordinary Payment,S-Q62Q-6QAG-R2EQ-6VAAG,S-7KY2-AJWU-KHCF-F8GTH,72168.34381168,7.0
14719928536934092421,372955,2017-06-20 01:59:55,Account Update,S-Q62Q-6QAG-R2EQ-6VAAG,,0.0,1.0
8641077217819089644,372955,2017-06-20 01:59:55,Alias Assignment,S-Q62Q-6QAG-R2EQ-6VAAG,,0.0,1.0
12705994812455675611,372947,2017-06-20 01:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q62Q-6QAG-R2EQ-6VAAG,72177.34381168,1.0
