ID,Height,timestamp,Type,From,To,Amount,Fee
14518041051562976422,300706,2016-11-30 01:22:37,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,52.95505,1.0
7501195822328079230,292422,2016-11-06 21:10:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UBB9-9YCN-TDD7-BFKPR,48.95505,1.0
11673639663347622173,290655,2016-11-01 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBB9-9YCN-TDD7-BFKPR,5.0,1.0
9497191618745186536,287833,2016-10-24 22:23:34,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3177950882210992002,287833,2016-10-24 22:23:34,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
215852846679444897,287826,2016-10-24 22:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBB9-9YCN-TDD7-BFKPR,5.0,1.0
8087662356282834151,287826,2016-10-24 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBB9-9YCN-TDD7-BFKPR,5.0,1.0
377940325021410360,285444,2016-10-18 05:54:07,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,58.0,1.0
13365702429748137914,285437,2016-10-18 05:36:32,Ordinary Payment,S-YKNC-R9L3-MXV4-26GWD,S-UBB9-9YCN-TDD7-BFKPR,59.0,1.0
10916644969087161656,284294,2016-10-15 01:02:10,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,49.1474,1.0
490194369352805586,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UBB9-9YCN-TDD7-BFKPR,50.1474,1.0
6783435870480967571,283497,2016-10-12 19:49:22,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2504021473042126453,283491,2016-10-12 19:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBB9-9YCN-TDD7-BFKPR,5.0,1.0
8290679617686028749,283359,2016-10-12 10:47:10,Ordinary Payment,S-UBB9-9YCN-TDD7-BFKPR,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
15739280314831936572,283352,2016-10-12 10:24:38,Ordinary Payment,S-YKNC-R9L3-MXV4-26GWD,S-UBB9-9YCN-TDD7-BFKPR,6.0,1.0
