ID,Height,timestamp,Type,From,To,Amount,Fee
17888741338446684280,779700,2020-08-01 04:35:21,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0735
558052122214708232,741582,2020-04-16 20:08:54,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-WSY3-KLUY-3ADT-CTQPC,3.0,0.0588
8327967656399675382,740617,2020-04-14 03:23:16,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-ZPGX-4Q9V-9SKJ-EXEYR,1.0,0.05145
8324282998180974505,739858,2020-04-12 00:20:14,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-MGTU-A9MB-SRSV-5N2UE,11.0,0.0588
15220670570573979661,739383,2020-04-10 16:15:53,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-BL2H-XES5-4BC6-769ZF,13.0,0.0294
9617128945219464921,738280,2020-04-07 14:22:38,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-4XY3-6ZPF-VH5H-GX8Z6,1.0,0.0147
17291590955937716074,737030,2020-04-04 02:32:17,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-56WL-XX6H-UVV4-E772R,3.0,0.00735
9764729874246383406,736208,2020-04-01 19:23:28,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.05145
8579260834176308846,734310,2020-03-27 12:04:22,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-BL2H-XES5-4BC6-769ZF,6.0,0.0588
100898213968419972,733635,2020-03-25 14:44:32,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-BL2H-XES5-4BC6-769ZF,1.0,0.02205
11089444867514649985,733548,2020-03-25 08:55:01,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-UKVE-STHJ-3XFZ-E7GLD,5.0,0.0294
5423880614142970716,732968,2020-03-23 17:55:41,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-BL2H-XES5-4BC6-769ZF,6.0,0.0588
10671315118525823507,731913,2020-03-20 19:20:02,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-QRMS-HJYM-5SDV-BNJ3T,3.0,0.03675
14516494667019795835,730928,2020-03-18 00:56:37,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BL2H-XES5-4BC6-769ZF,1.0,0.00735
3328887246368968758,730625,2020-03-17 04:53:59,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-FPVM-VCL4-Z5KF-D9FTP,2.0,0.05145
18152874631906162157,730205,2020-03-16 00:27:09,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-6E8H-PHKS-QEU3-8QWHV,2.0,0.0441
14284306046887236660,730108,2020-03-15 17:59:20,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-BL2H-XES5-4BC6-769ZF,2.0,0.0441
10640758179926594295,729945,2020-03-15 06:47:40,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-BL2H-XES5-4BC6-769ZF,1.0,0.02205
717301113803172746,729811,2020-03-14 22:13:34,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.05145
5302601833674316646,729611,2020-03-14 08:45:39,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-BL2H-XES5-4BC6-769ZF,1.0,0.0294
9090297189442240689,729520,2020-03-14 02:45:31,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-BL2H-XES5-4BC6-769ZF,3.0,0.0147
2158809546761744543,724973,2020-03-01 09:08:32,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.02205
3451728606252422378,722484,2020-02-23 09:47:17,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-AT8R-KLY4-SK9J-478PE,11.0,0.00735
14839482550864504076,719992,2020-02-16 10:50:26,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0588
4822657625082179556,719845,2020-02-16 00:52:17,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-BL2H-XES5-4BC6-769ZF,2.0,0.02205
5460004308187706568,719047,2020-02-13 19:27:10,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-BL2H-XES5-4BC6-769ZF,3.0,0.0588
12325977970431167098,718441,2020-02-12 02:27:19,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-BL2H-XES5-4BC6-769ZF,1.0,0.02205
12570845854888294939,717099,2020-02-08 08:07:08,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-BL2H-XES5-4BC6-769ZF,1.0,0.00735
3387548555816234932,716123,2020-02-05 14:38:00,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-BL2H-XES5-4BC6-769ZF,1.0,0.0294
12256016030382204366,715523,2020-02-03 22:24:58,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-VNRZ-RHF3-CBLK-75839,3.0,0.0588
12064829392529538330,713175,2020-01-28 08:43:11,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-6GXJ-4AEC-6ZC4-DJ5VE,7.0,0.0588
8121970635881252476,713064,2020-01-28 01:02:02,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-XB5L-62HF-VBA8-AB2NB,7.0,0.05145
4613271360607640280,711215,2020-01-22 21:13:40,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-BL2H-XES5-4BC6-769ZF,2.0,0.00735
12899063820503747130,711198,2020-01-22 20:18:55,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-BL2H-XES5-4BC6-769ZF,18.0,0.03675
9809828672011024189,710924,2020-01-22 01:41:48,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-BL2H-XES5-4BC6-769ZF,1.0,0.03675
5907346073620176173,710224,2020-01-20 02:35:34,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-56ZR-QPHV-EVB2-37E5X,13.0,0.00735
5578801964978450280,710148,2020-01-19 21:50:44,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-BL2H-XES5-4BC6-769ZF,8.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BL2H-XES5-4BC6-769ZF,10.0,0.06615
