ID,Height,timestamp,Type,From,To,Amount,Fee
16437096489427639461,931224,2021-09-26 11:31:02,Contract Payment,S-6W3R-YQ4G-QHYM-HXWJF,S-ES3J-9K9B-N6LY-GMTZ2,2.00743,0.0
14742667413629141999,931223,2021-09-26 11:25:36,Ordinary Payment,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.2,0.02205
16577596972647529625,931221,2021-09-26 11:17:40,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.02205
4937815038752954758,931036,2021-09-25 22:54:38,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.02205
9118138204521791211,931035,2021-09-25 22:50:04,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.02205
5400890063891634719,930932,2021-09-25 16:02:58,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.02205
13146175393601545216,930929,2021-09-25 15:54:10,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.02205
11085493990972467889,930910,2021-09-25 14:42:33,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.03675
12611102175148347152,930905,2021-09-25 14:20:10,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.0294
6066784145876491878,930904,2021-09-25 14:15:36,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.0294
8097910392455572346,930904,2021-09-25 14:15:36,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.0294
12406785543848027865,930901,2021-09-25 14:03:25,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.05145
1686558669801064,930898,2021-09-25 13:49:33,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.0294
3372952102755380647,930896,2021-09-25 13:39:38,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.03675
7385274051145582133,930896,2021-09-25 13:39:38,Ordinary Payment,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,2.10878,0.0294
5527361592311097618,926668,2021-09-13 19:34:10,Contract Payment,S-6W3R-YQ4G-QHYM-HXWJF,S-4BS7-F8US-W74N-EFBY2,507.46913,0.0
13298207373510474405,926668,2021-09-13 19:34:10,Contract Payment,S-6W3R-YQ4G-QHYM-HXWJF,S-BNR6-GMFS-S6CF-8XFGU,2.525965,0.0
1735027090543096017,926667,2021-09-13 19:29:29,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-6W3R-YQ4G-QHYM-HXWJF,0.2,0.0441
17931922454142993548,926428,2021-09-13 03:28:12,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-6W3R-YQ4G-QHYM-HXWJF,0.2,0.02205
9613516712521901812,926046,2021-09-12 02:15:49,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.02205
4022935196866645963,926046,2021-09-12 02:15:49,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-6W3R-YQ4G-QHYM-HXWJF,505.184565,0.0294
6714708221469806759,925896,2021-09-11 16:08:33,Ordinary Payment,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,5.10878,0.0294
8120953525920034311,925896,2021-09-11 16:08:33,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.03675
6448327143563333734,922703,2021-09-02 18:54:52,Contract Payment,S-6W3R-YQ4G-QHYM-HXWJF,S-ES3J-9K9B-N6LY-GMTZ2,9.00743,0.0
6406653724316735609,922702,2021-09-02 18:52:10,Ordinary Payment,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.2,0.03675
11103126866946599185,922698,2021-09-02 18:37:14,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.03675
14872281861135310305,922694,2021-09-02 18:19:36,Ordinary Payment,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,9.12348,0.0294
14903545799613547914,922694,2021-09-02 18:19:36,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-6W3R-YQ4G-QHYM-HXWJF,0.0,0.03675
