ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BBXD-T464-TBNK-8FLAV,1e-08,0.3528
810860789454711736,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,3.63457995,1.0
13445587235614158254,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,7.21345001,1.0
7448766411530049398,382036,2017-07-15 11:11:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,2.84711518,1.0
1762738665569129939,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,0.49098392,1.0
13356084497625520556,381144,2017-07-12 23:21:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,0.49138139,1.0
1423671413807800951,380784,2017-07-11 23:32:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,0.13435621,1.0
1198982805453097572,380558,2017-07-11 07:58:21,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-E925-FACX-C2X8-49772,0.0,1.0
8868420511164328004,380464,2017-07-11 01:50:00,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15983871926599122265,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BBXD-T464-TBNK-8FLAV,1.76972398,1.0
11748360155271813103,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BBXD-T464-TBNK-8FLAV,0.01959589,1.0
14949471916938262005,378652,2017-07-06 00:09:25,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-E925-FACX-C2X8-49772,0.0,1.0
13337496079934861300,378640,2017-07-05 23:16:07,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16465066627734325284,378629,2017-07-05 22:28:39,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-E925-FACX-C2X8-49772,0.0,1.0
9176529856334818924,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16738149981711476009,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5046133544627991273,378315,2017-07-05 01:23:34,Ordinary Payment,S-UVVA-WFEX-XDPF-6ULRU,S-BBXD-T464-TBNK-8FLAV,9.0,1.0
11571561093995348976,378152,2017-07-04 14:12:36,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7856451195774252454,378117,2017-07-04 12:05:35,Account Update,S-BBXD-T464-TBNK-8FLAV,,0.0,1.0
2014019539779120479,378115,2017-07-04 12:00:50,Ordinary Payment,S-UVVA-WFEX-XDPF-6ULRU,S-BBXD-T464-TBNK-8FLAV,2.0,1.0
16600326125261445031,378114,2017-07-04 11:58:28,Reward Recipient Assignment,S-BBXD-T464-TBNK-8FLAV,S-E925-FACX-C2X8-49772,0.0,1.0
10740834943336672648,378105,2017-07-04 11:35:05,Ordinary Payment,S-UVVA-WFEX-XDPF-6ULRU,S-BBXD-T464-TBNK-8FLAV,1.0,1.0
