ID,Height,timestamp,Type,From,To,Amount,Fee
5693934682167339019,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NQ7D-WM53-8HF3-DZFKH,47190.0,0.0
4848272927127850911,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-NQ7D-WM53-8HF3-DZFKH,0.0,0.1
11926171024980641606,791708,2020-09-03 14:12:14,Ordinary Payment,S-NQ7D-WM53-8HF3-DZFKH,S-SP23-GG2B-3X5Y-A5FPE,47200.0,0.1
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NQ7D-WM53-8HF3-DZFKH,1.0,0.0294
10967833411365699986,791679,2020-09-03 12:09:35,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NQ7D-WM53-8HF3-DZFKH,47219.45,0.02205
18103812246634166961,791001,2020-09-01 14:58:00,Ordinary Payment,S-NQ7D-WM53-8HF3-DZFKH,S-GH7A-GDMN-7SAY-A5FPE,47219.45234356,0.0441
712245221950792100,790999,2020-09-01 14:49:09,Ordinary Payment,S-4UHM-QXYR-UWG5-CCTTQ,S-NQ7D-WM53-8HF3-DZFKH,47214.56259356,0.0294
15419048754295686429,790600,2020-08-31 12:17:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NQ7D-WM53-8HF3-DZFKH,0.0,0.1
4691121797161601322,790559,2020-08-31 09:31:33,Ordinary Payment,S-NQ7D-WM53-8HF3-DZFKH,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.06615
17308383033613798587,790558,2020-08-31 09:26:43,Ordinary Payment,S-4UHM-QXYR-UWG5-CCTTQ,S-NQ7D-WM53-8HF3-DZFKH,5.0,0.06615
12910785806592255613,790557,2020-08-31 09:22:37,Ordinary Payment,S-4UHM-QXYR-UWG5-CCTTQ,S-NQ7D-WM53-8HF3-DZFKH,1.0,0.06615
