ID,Height,timestamp,Type,From,To,Amount,Fee
16478183134334641232,780537,2020-08-03 12:11:17,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0735
2435954022608545348,736804,2020-04-03 11:09:45,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-YBFM-K8QH-X4EF-DNQSY,4.0,0.05145
15757753117742833441,734089,2020-03-26 21:19:21,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-Y7PM-DZ4X-AFLB-AUJCF,3.0,0.03675
2351909888408405576,733360,2020-03-24 19:48:03,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-RTYV-JH4X-TRZU-2Q849,4.0,0.0294
403160307421574601,731729,2020-03-20 06:56:18,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-T7HY-EG4L-7QBS-323XW,11.0,0.0147
16786253515701947283,728634,2020-03-11 15:09:37,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-DGDW-HFHZ-FW6P-DRRLQ,1.0,0.0441
4497532855504718359,728135,2020-03-10 05:40:24,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-E83A-MGKV-2FN9-23UM3,1.0,0.02205
12362130856591752493,727559,2020-03-08 14:49:56,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-2KLG-J6E3-HSRU-A6ZYU,3.0,0.0441
12245816309791369850,724582,2020-02-29 07:03:59,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-T7HY-EG4L-7QBS-323XW,1.0,0.00735
2027200061753366457,723580,2020-02-26 11:32:44,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-CY2C-3EA6-7WE2-74L6X,3.0,0.0441
465622063492564776,723233,2020-02-25 12:25:26,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-W8FD-KG9D-2LX3-CUASY,3.0,0.02205
5174361352803672579,722713,2020-02-24 01:07:59,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-T7HY-EG4L-7QBS-323XW,10.0,0.00735
11984023647467629449,721166,2020-02-19 17:08:28,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-X92T-GUDG-6KHM-G2Y28,2.0,0.0588
11995354487507741866,720390,2020-02-17 12:51:48,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-9T8F-7FRD-4LF5-CP6CQ,3.0,0.0441
8060132559491984870,719708,2020-02-15 15:25:17,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-SFJZ-HTUU-C2KJ-62LEP,4.0,0.0441
4564542691465188223,718308,2020-02-11 17:32:57,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-T7HY-EG4L-7QBS-323XW,9.0,0.0147
14577093370374218623,717879,2020-02-10 12:26:36,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.02205
12324051223394283715,717795,2020-02-10 07:15:53,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-2PMK-RWDF-SR99-8GNRF,1.0,0.00735
1105302535476645286,717177,2020-02-08 13:35:59,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-T7HY-EG4L-7QBS-323XW,2.0,0.02205
2660651360617082821,716940,2020-02-07 21:22:15,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-T7HY-EG4L-7QBS-323XW,1.0,0.05145
14719081748585941588,715158,2020-02-02 21:47:46,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-L8UZ-L2M8-25UY-8HWRM,8.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7HY-EG4L-7QBS-323XW,10.0,0.03675
