ID,Height,timestamp,Type,From,To,Amount,Fee
5871337647196523502,262478,2016-08-14 22:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4S99-VCZG-VTDW-GMK2Q,2.3744757,1.0
5168576943712616039,262412,2016-08-14 17:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S99-VCZG-VTDW-GMK2Q,20.79193421,1.0
5902729015998570596,262132,2016-08-13 23:08:48,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9470898869723044445,262108,2016-08-13 21:47:28,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12378777398100440110,262076,2016-08-13 19:33:57,Account Update,S-4S99-VCZG-VTDW-GMK2Q,,0.0,1.0
8582502308303537972,262075,2016-08-13 19:25:39,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13394155343840125172,262070,2016-08-13 18:55:57,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1146497989082144447,262060,2016-08-13 18:18:32,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12007288469356002195,262051,2016-08-13 17:55:08,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16810122764846302221,262043,2016-08-13 17:35:00,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5204427928400742495,262043,2016-08-13 17:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4S99-VCZG-VTDW-GMK2Q,5.0,1.0
2919259790488705522,262038,2016-08-13 17:15:00,Reward Recipient Assignment,S-4S99-VCZG-VTDW-GMK2Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13300781507011254609,261710,2016-08-12 18:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4S99-VCZG-VTDW-GMK2Q,5.0,1.0
