ID,Height,timestamp,Type,From,To,Amount,Fee
13307135857201773861,779555,2020-07-31 18:44:58,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.02205
10900824754623062240,739627,2020-04-11 08:55:14,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-298A-TNRM-GQ6Z-DM487,1.0,0.0441
13443875536207884955,738478,2020-04-08 03:44:08,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-85XV-XB3M-2LLQ-2JCJ8,2.0,0.02205
11082006493819469712,737623,2020-04-05 18:19:56,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.03675
1552634700604247659,734961,2020-03-29 07:38:37,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-YUR3-HS2Q-X5L7-D2RRQ,8.0,0.0147
13184847090322540622,733791,2020-03-26 00:48:22,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-PDMY-GQFJ-FDQH-6WH6Z,7.0,0.0147
8856825008658037082,733486,2020-03-25 04:40:28,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.03675
7819873625865504970,732680,2020-03-22 22:37:21,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-PDMY-GQFJ-FDQH-6WH6Z,1.0,0.0294
220927947012838419,732093,2020-03-21 07:18:45,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0147
16233755835256082929,727046,2020-03-07 04:24:49,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-3SF7-GYG7-Q5FD-AG62Q,3.0,0.0588
13308391153116380922,726989,2020-03-07 00:38:57,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0441
9348444135456728239,726335,2020-03-05 04:45:13,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-AWMA-C5HX-6975-3MBDJ,6.0,0.0588
10156178216210599510,725932,2020-03-04 01:31:35,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-3GES-TF3T-TTWS-4PGKB,2.0,0.05145
5995684936462904686,724184,2020-02-28 04:20:49,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-PDMY-GQFJ-FDQH-6WH6Z,1.0,0.0147
1705666338313112421,723504,2020-02-26 06:13:36,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-PDMY-GQFJ-FDQH-6WH6Z,7.0,0.00735
13964058489462604645,722952,2020-02-24 17:11:49,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-PDMY-GQFJ-FDQH-6WH6Z,4.0,0.0588
13769004186838426142,719887,2020-02-16 03:23:32,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-NPWT-D9G2-HTVH-GE72Q,9.0,0.0441
17098245589474608194,718736,2020-02-12 22:18:01,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-PDMY-GQFJ-FDQH-6WH6Z,3.0,0.05145
15810297789934955356,717310,2020-02-08 22:30:19,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-MZK7-CX2X-GJ6W-5PP6E,2.0,0.0441
6562574074277498387,717059,2020-02-08 05:29:42,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-2CNW-5JQZ-2F7Z-3MLXS,2.0,0.05145
7447938712515342778,713440,2020-01-29 02:16:08,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-PDMY-GQFJ-FDQH-6WH6Z,10.0,0.00735
9776805340375487326,713185,2020-01-28 09:30:07,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0294
15756730898156200796,712523,2020-01-26 13:29:32,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-9D9L-22FJ-SBUC-269B6,6.0,0.0147
11791368765930171005,712349,2020-01-26 01:20:09,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-P25G-BH7V-SK3Z-EBHBD,7.0,0.0147
16201268665685305660,712343,2020-01-26 01:00:10,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-PDMY-GQFJ-FDQH-6WH6Z,3.0,0.0441
16339173197384618522,712071,2020-01-25 06:29:08,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-PDMY-GQFJ-FDQH-6WH6Z,6.0,0.00735
957982025748900619,712054,2020-01-25 05:19:49,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-PDMY-GQFJ-FDQH-6WH6Z,6.0,0.0441
9949621440270595833,712033,2020-01-25 04:08:07,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-PMBP-VXQJ-9754-BQY9Y,4.0,0.0147
8097123826090768127,711291,2020-01-23 02:15:55,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-PDMY-GQFJ-FDQH-6WH6Z,5.0,0.02205
8687592671982496568,710721,2020-01-21 12:18:15,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-Q84M-UFYS-S3MQ-FB82X,5.0,0.00735
11367433624578737453,709939,2020-01-19 07:42:18,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-8UUW-XKA4-9V8S-2T98S,2.0,0.00735
11936379758451382333,709653,2020-01-18 12:25:36,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-ZVJU-3W2L-3HEL-FHYL7,6.0,0.0294
8113409095035898257,709229,2020-01-17 08:15:38,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-PDMY-GQFJ-FDQH-6WH6Z,5.0,0.0147
13305454825304876721,709205,2020-01-17 06:26:11,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
2092233240754531696,708804,2020-01-16 03:39:19,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-AYLM-6B7Y-VMGV-2XFQQ,6.0,0.0294
10983794885253133178,708607,2020-01-15 14:24:01,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-PDMY-GQFJ-FDQH-6WH6Z,6.0,0.00735
8823796102644756355,707873,2020-01-13 13:05:35,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.02205
12981927551461875039,707744,2020-01-13 04:27:43,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-F6LK-6XXT-RRL6-9TRT7,26.0,0.0294
5997231650807773153,707454,2020-01-12 09:22:23,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0294
3559714862961210299,707452,2020-01-12 09:19:00,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-PDMY-GQFJ-FDQH-6WH6Z,26.0,0.00735
17801659393998190123,707302,2020-01-11 22:37:11,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-346R-FBCC-BPJ7-2VV56,7.0,0.02205
9009596327548345793,707038,2020-01-11 04:50:00,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-N9WS-45KJ-W8HA-9ZAKM,11.0,0.02205
9315776797621189747,706996,2020-01-11 02:14:57,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0147
16408689505485237846,706955,2020-01-10 23:35:45,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-PDMY-GQFJ-FDQH-6WH6Z,1.0,0.02205
4218676176792663953,706722,2020-01-10 07:44:17,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-PDMY-GQFJ-FDQH-6WH6Z,15.0,0.0147
18182048821792212437,706665,2020-01-10 04:03:39,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
2241372506179322856,706421,2020-01-09 11:14:00,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-CQA3-STVH-YZCP-E2XFX,1.0,0.0294
2448023765853800233,706367,2020-01-09 07:35:21,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
4617683524195475652,706279,2020-01-09 02:17:50,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
10554916960020866752,705985,2020-01-08 06:07:35,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
2060416362408825683,705937,2020-01-08 02:48:09,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-PDMY-GQFJ-FDQH-6WH6Z,1.0,0.02205
11974260959818013290,705811,2020-01-07 18:23:57,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.02205
2296389628252611950,705533,2020-01-06 23:49:34,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-PDMY-GQFJ-FDQH-6WH6Z,5.0,0.0147
17842765382881924577,705281,2020-01-06 06:40:19,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-WTSP-T3G9-9GBH-BVFRA,15.0,0.00735
2626639140919794865,705255,2020-01-06 05:16:17,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.00735
198717692403853403,705197,2020-01-06 01:18:34,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-6HZB-P9LD-ATA2-3UCDH,7.0,0.02205
3245165281022143257,705111,2020-01-05 19:29:55,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-PDMY-GQFJ-FDQH-6WH6Z,4.0,0.0147
419461213458521860,705103,2020-01-05 19:01:38,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-PDMY-GQFJ-FDQH-6WH6Z,3.0,0.0147
12077931951322803927,705067,2020-01-05 16:33:16,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
12474763857777900067,705035,2020-01-05 14:23:34,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-Y57Z-8AGQ-Z3DP-CVRKJ,15.0,0.0294
10448021916027644918,704897,2020-01-05 05:29:09,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-PDMY-GQFJ-FDQH-6WH6Z,17.0,0.0294
8009623445846265770,704812,2020-01-04 23:33:19,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-PDMY-GQFJ-FDQH-6WH6Z,9.0,0.02205
2854093259404730748,704596,2020-01-04 08:58:04,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0294
11268758149014689597,704588,2020-01-04 08:24:30,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-XR77-M8G8-SKNB-88VB7,2.0,0.02205
6285589943653067892,704569,2020-01-04 07:09:04,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-G55Y-A24C-DAWG-4BM45,3.0,0.0294
16580374470679181049,704465,2020-01-04 00:17:19,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.0294
3100786435778019038,704446,2020-01-03 23:11:02,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-U44H-WFJR-YACK-5FBG7,1.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PDMY-GQFJ-FDQH-6WH6Z,10.0,0.0294
