ID,Height,timestamp,Type,From,To,Amount,Fee
11572193142379602063,780628,2020-08-03 18:19:21,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.02205
12459226013428087547,742311,2020-04-18 20:48:49,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-22ED-2Y5J-3KXR-FGRQG,8.0,0.0588
4153280318928503795,741736,2020-04-17 06:26:29,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-GWZU-EHUK-AXGE-CJDPV,7.0,0.0294
1864477130657311198,741327,2020-04-16 02:59:24,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-XZJP-9YVT-W87L-6CFEL,1.0,0.0441
15073457309726423378,740545,2020-04-13 22:34:01,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-GWZU-EHUK-AXGE-CJDPV,2.0,0.0441
7056065926768617770,738120,2020-04-07 03:37:05,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-TQPU-9UYX-ZUQQ-7FYHW,2.0,0.03675
6124807307262217683,737503,2020-04-05 10:32:09,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-GWZU-EHUK-AXGE-CJDPV,2.0,0.05145
17709715632208113864,737106,2020-04-04 07:33:14,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.00735
7390556945771869394,736721,2020-04-03 05:37:26,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-APX3-AMCX-S7M7-H2GQD,4.0,0.05145
7087513951342637039,736346,2020-04-02 04:17:43,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.05145
6800988683772703181,735837,2020-03-31 18:50:47,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0147
5928272349133505930,734362,2020-03-27 15:36:40,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-GWZU-EHUK-AXGE-CJDPV,3.0,0.0147
4660717313241478971,730403,2020-03-16 13:58:47,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.05145
11469013955015154806,730220,2020-03-16 01:26:12,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-BFHG-D9YP-LDVX-CAYC9,6.0,0.0147
3353881163538469191,729948,2020-03-15 06:58:35,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-GWZU-EHUK-AXGE-CJDPV,7.0,0.02205
12059764835831480904,728935,2020-03-12 11:37:24,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.03675
10569282308570071874,728387,2020-03-10 22:38:29,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.05145
15133311807628555163,727948,2020-03-09 17:00:30,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-FF7R-G9VK-9YUL-B4LQK,8.0,0.0588
1144712305971269047,727597,2020-03-08 17:24:49,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0294
6288941627075618450,727076,2020-03-07 06:06:38,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-GWZU-EHUK-AXGE-CJDPV,4.0,0.0441
4024715056575125918,725871,2020-03-03 21:20:08,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-GWZU-EHUK-AXGE-CJDPV,4.0,0.0294
14856085697452597730,725739,2020-03-03 12:12:22,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-2ZCW-YKCC-587A-7D43W,1.0,0.0294
6448438838963276806,724648,2020-02-29 11:05:19,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0294
2371349593974628758,723415,2020-02-26 00:25:15,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0441
6769492285886986628,723064,2020-02-25 00:44:44,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-GWZU-EHUK-AXGE-CJDPV,2.0,0.02205
15795544099598670022,722442,2020-02-23 07:04:56,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-CJ3Q-TV9E-26AH-7T4FM,3.0,0.0588
2228761043977606226,721714,2020-02-21 06:04:40,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-GWZU-EHUK-AXGE-CJDPV,4.0,0.0294
5652402073061502914,715176,2020-02-02 23:13:23,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-RA5A-L47J-3MUF-29X6L,1.0,0.02205
9677913006078175570,715175,2020-02-02 23:11:48,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0588
307243265008745938,714231,2020-01-31 07:23:22,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-YAYE-YK5R-Q6Q4-CRWF7,8.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWZU-EHUK-AXGE-CJDPV,10.0,0.0441
