ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2J5D-W746-823B-97VAB,1e-08,0.4851
9491706771427672825,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2J5D-W746-823B-97VAB,1e-07,1.0
17609952873632708118,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2J5D-W746-823B-97VAB,1e-07,1.0
2144013705198663871,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J5D-W746-823B-97VAB,2.0,1.0001
3002952604676126632,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,1.0,1.0
2100507555335742999,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,1.0,2.0
3074822187951222877,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,1.0,3.0
10582175740681036994,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,2.0,2.0
8393803066395658027,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,3.0,3.0
5492339298408334941,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,2.0,2.0
2335460369882194441,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,2.0,2.0
7568524282072809041,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,3.0,1.0
3452165155727015087,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,3.0,3.0
3555526751341155786,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,20.0,1.0
14350455992589459366,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,2.0,1.0
10033897581366902794,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,5.0,2.0
11067495492486389,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,6.0,5.0
1588842322834266270,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,5.0,5.0
12171773316720594860,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,2.0,2.0
6031963281484662427,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,4.0,4.0
12685073963686006908,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2J5D-W746-823B-97VAB,2.0,1.0
9803813891593714649,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2J5D-W746-823B-97VAB,10.0,2.0
11470415650277223464,329986,2017-02-19 22:18:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J5D-W746-823B-97VAB,3.0,1.0
8680708095514765926,329986,2017-02-19 22:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J5D-W746-823B-97VAB,3.0,1.0
12363572304038645753,328800,2017-02-16 14:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2J5D-W746-823B-97VAB,3.0,1.0
6481630098010592760,328800,2017-02-16 14:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J5D-W746-823B-97VAB,3.0,1.0
