ID,Height,timestamp,Type,From,To,Amount,Fee
2703404162006417809,443455,2018-01-03 15:56:37,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DP55-54V8-4PH8-CZ2MJ,2e-07,1.0
10772495962876585075,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCDN-44VS-89JK-76KK9,1e-07,1.0
15146771285976183433,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCDN-44VS-89JK-76KK9,1e-07,1.0
6050562268680109187,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VCDN-44VS-89JK-76KK9,0.0,1.0
12226184657929092557,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCDN-44VS-89JK-76KK9,0.0,1.0
7221763511043986136,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCDN-44VS-89JK-76KK9,0.0,1.0
4788860804762805997,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCDN-44VS-89JK-76KK9,0.0,1.0
5530832028977174131,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCDN-44VS-89JK-76KK9,0.0,1.0
2467462678785447918,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCDN-44VS-89JK-76KK9,1.0,1.0
12426534761941139596,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCDN-44VS-89JK-76KK9,0.0,1.0
11860747146144696603,353908,2017-04-27 19:16:56,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14245158264911497377,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,2.0,1.0001
14349752692318272348,339135,2017-03-17 11:55:06,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2690808295766205780,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,1.0,1.0
8098313522177745839,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,1.0,3.0
9115567864228535059,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,2.0,2.0
9804373049960811619,334705,2017-03-05 03:16:34,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3640219161420532197,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,3.0,3.0
7848610667339488544,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,3.0,1.0
10000144334276112494,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,3.0,3.0
8456308984818226790,334306,2017-03-04 00:12:29,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1565134268880002457,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,20.0,1.0
17084248584873985880,333828,2017-03-02 15:58:02,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4418656298572773042,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,2.0,1.0
12788618822712623505,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,5.0,2.0
895132718483725685,332889,2017-02-28 00:49:20,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14595512174390865897,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,6.0,5.0
11809329296530234008,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,5.0,5.0
12466651618685570255,332363,2017-02-26 13:46:14,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7887309237985605955,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,12.0,2.0
14262942856617126346,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,2.0,2.0
9347035270760558976,331997,2017-02-25 13:31:22,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3948715047737311427,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,2.0,2.0
1689714452373689712,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,4.0,4.0
9484330180276830364,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCDN-44VS-89JK-76KK9,2.0,1.0
11041108356083532020,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,2.0,1.0
8526655456691511163,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,2.0,1.0
15232796591310934307,331472,2017-02-24 02:18:43,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14028585187633631616,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,2.0,1.0
12345968166878878387,331197,2017-02-23 07:47:27,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9210496842287518281,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,5.0,2.0
7490047902313770322,331172,2017-02-23 06:09:40,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
683193554393726187,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,5.0,2.0
15760949475334453537,331103,2017-02-23 01:21:31,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
14243700880028680332,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,11.0,2.0
11000142649483892995,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,14.0,2.0
4377429834532428706,331053,2017-02-22 22:00:51,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17380217419978798834,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,8.0,2.0
2035796903364591081,330372,2017-02-21 00:36:58,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4191894978116973307,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCDN-44VS-89JK-76KK9,10.0,2.0
12000804738553871091,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VCDN-44VS-89JK-76KK9,0.0,1.0
2943448707841544497,312389,2017-01-01 17:07:27,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-FJDZ-U5M6-CYFY-9RA7L,17.80724616,1.0
16408133470087731236,312383,2017-01-01 16:57:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VCDN-44VS-89JK-76KK9,5.0,1.0
17113458125715263053,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCDN-44VS-89JK-76KK9,5.0,1.0
2994347021766623749,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VCDN-44VS-89JK-76KK9,5.0,1.0
8883645754395091820,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VCDN-44VS-89JK-76KK9,3.0,1.0
16162789668398288125,50883,2014-12-31 19:45:00,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,8000.0,8.0
12519275930305449835,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,37.47570044,1.0
15527792692633401026,50858,2014-12-31 17:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.78042642,1.0
7351446947009816512,50849,2014-12-31 17:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,31.28846752,1.0
1157760922040275582,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,11.99808962,1.0
8188781731939944863,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,19.78284677,1.0
15658454350297389875,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,42.85463435,1.0
18117359225042055450,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,24.11495128,1.0
11123593472433446963,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,44.32135083,1.0
8141468190896486596,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,17.36980806,1.0
14403499872088062846,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,21.72797271,1.0
12572987793293167111,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,95.45138822,1.0
171709513281311624,50597,2014-12-31 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.69928832,1.0
14269844429614986433,50585,2014-12-30 23:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,50.02459238,1.0
13752654642336182065,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.71024937,1.0
2657112677905031923,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.65726421,1.0
6446648178064411043,50502,2014-12-30 18:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,15.81430861,1.0
11159849323958908128,50475,2014-12-30 16:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,217.97099933,1.0
8494315510559267560,50429,2014-12-30 13:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,21.02627736,1.0
109467778807602176,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,39.19781588,1.0
1956200902980838734,50362,2014-12-30 08:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,48.00608462,1.0
11347409361530787316,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,107.69078014,1.0
331013798429773742,50293,2014-12-30 04:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,212.1583995,1.0
3903838555388489107,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,46.69234283,1.0
13335666090750386481,50153,2014-12-29 18:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,18.89738942,1.0
16332515947486092348,50143,2014-12-29 18:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,30.09392516,1.0
12343424122730645002,50115,2014-12-29 16:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,41.94153046,1.0
9590410362953052824,50093,2014-12-29 14:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,31.07683739,1.0
4476102836939307000,50071,2014-12-29 13:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,71.40232412,1.0
7500845939159440522,49878,2014-12-29 00:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,21.93628875,1.0
5349618785779220299,49841,2014-12-28 21:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,24.68346125,1.0
12646567998997797638,49730,2014-12-28 14:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,208.57709056,1.0
3828897205863071748,49706,2014-12-28 12:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,65.50287211,1.0
17568960321442128976,49690,2014-12-28 11:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.22434512,1.0
11603132385409722514,49680,2014-12-28 10:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.65084617,1.0
704459055069570048,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,93.50424288,1.0
17115193325597154516,49624,2014-12-28 07:44:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,105.69665095,1.0
9273401721377763932,49577,2014-12-28 04:24:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,231.25581692,1.0
7788630924643323986,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.09766384,1.0
2125446973879121213,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.51783969,1.0
3862171168863289085,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,44.1587787,1.0
4478752713436502564,49328,2014-12-27 11:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,90.683262,1.0
13655300272832169783,49278,2014-12-27 08:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,190.55514238,1.0
7464675890128831958,49242,2014-12-27 05:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,14.763174,1.0
16718162043238450422,49228,2014-12-27 04:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,201.66689498,1.0
1672844380630780757,49214,2014-12-27 03:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,93.3708406,1.0
4961661892653791373,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,133.16200486,1.0
7296528796004599019,49135,2014-12-26 22:36:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,205.23808984,1.0
15212210544815426155,49112,2014-12-26 20:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,214.24857484,1.0
8969734434392181590,49077,2014-12-26 18:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,45.84230844,1.0
16646240264561651080,48980,2014-12-26 12:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,104.34292999,1.0
11251948608060304134,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,172.00783859,1.0
13683793315964172046,48936,2014-12-26 09:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,31.83215604,1.0
2517421636676812428,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,120.03706514,1.0
6317000104915998722,48797,2014-12-25 23:49:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,45.49122433,1.0
6945693939744761414,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,139.34841342,1.0
1298744261575426089,48683,2014-12-25 16:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,95.4660669,1.0
11379934568482253310,48664,2014-12-25 14:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,88.27890026,1.0
13352701565808216026,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,41.16735011,1.0
2499842135948006218,48619,2014-12-25 11:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,35.50999694,1.0
10588398352920678031,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,98.52142651,1.0
10906722796724625767,48557,2014-12-25 07:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,77.69259449,1.0
5671008398836792841,48531,2014-12-25 05:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,38.23468343,1.0
6348956218509896060,48523,2014-12-25 05:12:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,73.9978689,1.0
10493321935141058858,48487,2014-12-25 02:33:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,119.21275963,1.0
17398233245554900611,48460,2014-12-25 00:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,97.72991419,1.0
3361082118833647561,48307,2014-12-24 14:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,124.50495919,1.0
3741097827627553352,48255,2014-12-24 10:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.72341321,1.0
257473633858048662,48229,2014-12-24 09:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,84.0191798,1.0
14698766506946894295,48207,2014-12-24 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,70.88639988,1.0
73807732579887477,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,79.49522557,1.0
1171257479924257915,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,129.87086199,1.0
12329349068470978610,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,152.18189151,1.0
5598503954121463928,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.47552041,1.0
10409066932015632736,48038,2014-12-23 20:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,69.1426002,1.0
10842733966887648123,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,42.99493877,1.0
15113267310133827491,47961,2014-12-23 15:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,74.20615027,1.0
11375777366544978755,47937,2014-12-23 13:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.97353058,1.0
10288460281813556958,47906,2014-12-23 11:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.43578279,1.0
9907157838430894934,47878,2014-12-23 09:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,36.68047693,1.0
6102763019985360043,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,100.0278416,1.0
4465006284448175740,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,80.60387834,1.0
7216029556807905292,47775,2014-12-23 02:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,137.45348937,1.0
18377080672077364736,47742,2014-12-23 00:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,206.39675725,1.0
11547044953241663268,47736,2014-12-23 00:24:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,204.30953716,1.0
14214658921459914548,47714,2014-12-22 22:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.572302,1.0
202023399620935171,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,60.7863906,1.0
9438180611093470243,47682,2014-12-22 20:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,141.60056448,1.0
9831130042939233569,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,147.05198383,1.0
659967698170234738,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,99.50468265,1.0
6993326735117868837,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,49.68370417,1.0
12257582794949234738,47522,2014-12-22 09:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,14.82818185,1.0
2086516400367045372,47494,2014-12-22 07:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,80.51542698,1.0
17597496462225161127,47469,2014-12-22 06:13:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,40.01783449,1.0
13833412050344498745,47449,2014-12-22 05:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,34.85882831,1.0
16045691135310795497,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.39261309,1.0
10206711834946009375,47423,2014-12-22 03:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,18.29004924,1.0
16839934589811550087,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,46.08763466,1.0
766156767275825041,47363,2014-12-21 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,42.465771,1.0
17699250256016328730,47352,2014-12-21 22:27:17,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,5000.0,5.0
3939981284866982515,47329,2014-12-21 20:33:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,134.47684014,1.0
8018831332582509350,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.11302956,1.0
14903649814218232635,47290,2014-12-21 18:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,39.02339459,1.0
9143362145853812099,47267,2014-12-21 16:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,35.26592355,1.0
14992115547005258122,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.68603125,1.0
1223649193880056856,47250,2014-12-21 15:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.21440185,1.0
11578185311863519315,47221,2014-12-21 13:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,50.82089919,1.0
10010025782776694068,47183,2014-12-21 10:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,48.84050753,1.0
8499899993505364509,47154,2014-12-21 08:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,53.66960896,1.0
5027533557245680999,47124,2014-12-21 06:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,127.08061128,1.0
