ID,Height,timestamp,Type,From,To,Amount,Fee
10572658422782068390,779626,2020-07-31 23:40:27,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-4Y3L-HTP3-9HX5-2QU9P,12.3826,0.0735
729263656786966763,740476,2020-04-13 18:24:31,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-X3BY-XF85-2VRK-HTVWG,7.0,0.05145
8993575148443721139,740253,2020-04-13 02:50:09,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-NWR2-XFDB-AAA6-FNQT6,10.0,0.03675
14173246977630452463,740164,2020-04-12 20:53:05,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.05145
6919847495180401213,739919,2020-04-12 04:33:44,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0441
5574710366149394901,737689,2020-04-05 22:53:39,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
9328386952620861241,737472,2020-04-05 07:56:12,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-QBJ8-5THQ-EB54-4SAT8,3.0,0.0294
1694140985978054281,736722,2020-04-03 05:37:59,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.03675
5707420571710338829,735263,2020-03-30 03:50:41,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0147
11523089263664094262,733519,2020-03-25 06:48:43,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-NWR2-XFDB-AAA6-FNQT6,6.0,0.00735
5392605590629719627,732351,2020-03-22 00:27:23,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.05145
14133939002028490373,732262,2020-03-21 18:38:46,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0441
16215481218596434111,732253,2020-03-21 18:06:25,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-B9ZY-D5B9-RYU9-DUJLR,6.0,0.0147
8503490940547812747,731398,2020-03-19 08:40:30,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.02205
12951877978104795325,728648,2020-03-11 16:03:24,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0588
5701542992199882975,728484,2020-03-11 05:10:35,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-5TFV-VH8U-AWEF-CD83M,3.0,0.0294
17924587032149428000,728385,2020-03-10 22:32:41,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-NWR2-XFDB-AAA6-FNQT6,5.0,0.00735
6123322017487498871,725624,2020-03-03 04:44:43,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0441
2618743068866591510,723548,2020-02-26 09:20:04,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0294
18075886036484128032,723491,2020-02-26 05:19:26,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.02205
7038510702426904823,721722,2020-02-21 06:47:36,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-FSBZ-V3V5-LE77-3AAPD,3.0,0.0294
13388113382153156707,721040,2020-02-19 08:26:39,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.0147
18111481258308123357,719827,2020-02-15 23:40:09,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.00735
3475148467759427862,719444,2020-02-14 21:47:55,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.05145
10699200566369436122,718965,2020-02-13 13:53:27,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-KAMX-GSQ9-PDHF-3FCAM,1.0,0.0294
4996956184759639174,718491,2020-02-12 06:00:27,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0147
17203580536742748693,718488,2020-02-12 05:36:00,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-NWR2-XFDB-AAA6-FNQT6,6.0,0.0588
5896770728402934875,717373,2020-02-09 02:51:40,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-ZC6U-ZVCU-EPJM-8ZMMZ,15.0,0.0147
4099680584913337363,714686,2020-02-01 14:14:49,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-56H9-7QZS-53PF-DL5XA,1.0,0.03675
17658648010002146865,713874,2020-01-30 07:37:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.00735
9262912733443293875,713059,2020-01-28 00:43:57,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-NWR2-XFDB-AAA6-FNQT6,15.0,0.0588
17881334079888884982,712811,2020-01-27 08:18:11,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0147
17407970245624709824,712465,2020-01-26 09:34:54,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-VHYF-U2N4-MRBD-GH2DE,4.0,0.0294
10869086011400057169,711814,2020-01-24 13:39:38,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-BNAG-3XRN-7XA6-7LC8U,1.0,0.0441
991781459310924209,710466,2020-01-20 18:46:19,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0147
17978686614585549587,710018,2020-01-19 13:21:45,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-W873-C457-MZEL-A2W3M,7.0,0.0294
12590055715413574414,708799,2020-01-16 03:22:53,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.02205
16436081841212527502,708685,2020-01-15 19:51:18,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWR2-XFDB-AAA6-FNQT6,10.0,0.05145
