ID,Height,timestamp,Type,From,To,Amount,Fee
2714751281272677486,246546,2016-07-01 03:39:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
14365451466456049141,246286,2016-06-30 09:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
420098472014970239,243390,2016-06-22 06:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
14436858927581032378,242462,2016-06-19 16:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
4477425923755647145,241760,2016-06-17 16:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
8420885363165276755,241526,2016-06-17 01:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
18073998400924723915,241291,2016-06-16 09:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
10798242349521225004,241009,2016-06-15 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
10978824380085900676,240660,2016-06-14 15:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
10240747804242481440,240232,2016-06-13 10:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
7303998072110429953,239941,2016-06-12 14:50:38,Reward Recipient Assignment,S-ZVGW-T4KZ-FT4L-CJYUW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5175828350974617591,239914,2016-06-12 13:00:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVGW-T4KZ-FT4L-CJYUW,2.0,1.0
9929285805388354493,239911,2016-06-12 12:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
9971278150863412227,239624,2016-06-11 17:33:58,Account Update,S-ZVGW-T4KZ-FT4L-CJYUW,,0.0,1.0
11531160447703061198,239623,2016-06-11 17:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVGW-T4KZ-FT4L-CJYUW,5.0,1.0
