ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39LR-WRTX-CKWD-79XZW,2.19e-06,0.0735
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39LR-WRTX-CKWD-79XZW,1e-08,0.1911
9854254901449866147,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-39LR-WRTX-CKWD-79XZW,0.0,1.0
16174468807376053037,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39LR-WRTX-CKWD-79XZW,0.0,1.0
16636849193770428186,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39LR-WRTX-CKWD-79XZW,0.0,1.0
3212416198460566306,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39LR-WRTX-CKWD-79XZW,0.0,1.0
855109331802412874,299249,2016-11-25 23:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,79.58804294,1.0
9886696036957638046,299092,2016-11-25 12:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
15530175568599777512,298890,2016-11-24 23:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,44.20134742,1.0
3841763248055760550,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,4.82429719,1.0
10603777267298736750,294659,2016-11-13 03:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,33.40613108,1.0
17367736305065346504,294232,2016-11-11 22:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,0.0019498,1.0
18325593022425931664,293874,2016-11-10 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,14.92328042,1.0
10550006562735944393,293714,2016-11-10 11:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
6655250803610768668,293495,2016-11-09 20:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
5053401251699468818,293372,2016-11-09 13:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,0.06970756,1.0
17098589514583227905,293010,2016-11-08 12:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
3324384620567094928,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,118.10482894,1.0
7815430742578361365,292344,2016-11-06 15:53:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,41.16373193,1.0
16159312277866286270,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,11.59624278,1.0
3229891837230258823,291961,2016-11-05 14:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
12805310505046458231,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
3120045386382905678,291606,2016-11-04 14:31:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,52.38300969,1.0
16138640271608192212,291131,2016-11-03 06:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,51.6056648,1.0
18229543071399240174,290877,2016-11-02 13:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
5298231988434497421,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,132.88206563,1.0
5174248196180626157,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,59.75068905,1.0
2073509817928707930,290135,2016-10-31 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
5801428616373596032,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,46.25380204,1.0
15782231535427498377,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,10.71603737,1.0
9154387067954743014,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,14.90763375,1.0
5003206951491105504,289118,2016-10-28 12:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
13554805798695894795,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,24.9539277,1.0
6531544010697765654,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,45.49416056,1.0
3138227213971644614,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,45.1203833,1.0
17829798475906696796,287371,2016-10-23 15:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,50.30077336,1.0
2261022718410927717,286973,2016-10-22 12:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,8.38689676,1.0
11428501653017432510,286614,2016-10-21 12:43:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,80.88515083,1.0
8380425992861349298,286613,2016-10-21 12:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
13413646483250261944,286256,2016-10-20 12:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,65.87346779,1.0
16059115650589708076,285717,2016-10-19 00:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,0.33348722,1.0
12455051180554168344,285353,2016-10-17 23:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,81.32522343,1.0
3490634642882990993,284989,2016-10-16 23:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,34.52883159,1.0
4306165796493757959,284631,2016-10-15 23:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,211.41636948,1.0
13230259710737418986,284208,2016-10-14 19:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,20.57252358,1.0
6224082980783466574,283845,2016-10-13 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,303.79638841,1.0
18209092813150834439,283572,2016-10-13 00:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,34.96580294,1.0
17136324604645192013,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,151.24163647,1.0
3299678965932103042,282846,2016-10-11 00:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,59.12015349,1.0
9861147485584826944,282358,2016-10-09 15:32:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,86.75771178,1.0
2781767686535261713,282001,2016-10-08 15:32:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,59.61665555,1.0
1867620401895902072,281413,2016-10-07 00:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,119.63635692,1.0
6894612261384403032,281055,2016-10-05 23:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,79.5363074,1.0
8615495611939839772,280573,2016-10-04 15:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,42.84722661,1.0
17173378633192147335,280213,2016-10-03 15:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,281.63074406,1.0
15432099303016185328,280184,2016-10-03 13:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
18020143855537319252,279849,2016-10-02 15:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,45.62822521,1.0
8818954449642804140,279487,2016-10-01 14:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,263.03726664,1.0
14071820439834970517,279121,2016-09-30 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,420.56646638,1.0
17506548228687671047,279120,2016-09-30 14:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,186.35199496,1.0
8711552359264322153,278762,2016-09-29 14:10:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,41.93653489,1.0
2923900368935988395,278398,2016-09-28 13:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
3322630078052066179,278068,2016-09-27 14:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,5.99872308,1.0
4074025362465200695,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,4.76986272,1.0
5039901467686376372,276319,2016-09-22 17:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,10.80937695,1.0
5187270278708604098,275961,2016-09-21 17:04:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,151.25612546,1.0
4034567887479049822,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,11.56543529,1.0
16854988744923973055,275234,2016-09-19 16:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,117.98524395,1.0
10543689649299248991,274703,2016-09-18 05:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,73.6690945,1.0
7617934448128252175,274336,2016-09-17 04:26:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,301.57439588,1.0
11107673846124190845,274298,2016-09-17 01:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,23.23097211,1.0
17522549769359625820,273942,2016-09-16 01:54:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,119.4516041,1.0
11105844419846864070,273579,2016-09-15 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,53.65901272,1.0
4257114941012478700,273221,2016-09-14 01:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,114.76523824,1.0
5096179854103042553,272861,2016-09-13 01:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,65.69319388,1.0
8837484061027205385,272503,2016-09-12 01:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,67.19135019,1.0
2792773437637369931,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,51.28446989,1.0
10438555674825346459,271790,2016-09-10 01:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,206.31613257,1.0
673760696452592657,271340,2016-09-08 19:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,10.78417619,1.0
17710119603133798094,270981,2016-09-07 18:42:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,2.69058794,1.0
17009475262629943083,270623,2016-09-06 18:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,55.02198526,1.0
6672880012321144888,270263,2016-09-05 18:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,300.22906551,1.0
4920660536880080581,269894,2016-09-04 17:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,36.52715205,1.0
1850801374102420820,269532,2016-09-03 17:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,248.91694906,1.0
17111615562497885362,269230,2016-09-02 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
12692002874596924549,269169,2016-09-02 16:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,5.58586246,1.0
12208013106398576061,268810,2016-09-01 16:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,48.48120654,1.0
10172277205640273394,268330,2016-08-31 07:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,15.43679159,1.0
3613489838036303223,267970,2016-08-30 08:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,253.55719754,1.0
7046527396822669737,267612,2016-08-29 08:01:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,805.82929118,1.0
12096085253618535717,267427,2016-08-28 19:26:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,105.34964057,1.0
1379206637375983898,267345,2016-08-28 14:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
16415105155992981801,267061,2016-08-27 19:02:33,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
144550423824365152,267039,2016-08-27 17:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,15.22598322,1.0
15932932346532475448,266943,2016-08-27 10:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,5.3667101,1.0
9532257413525867818,266626,2016-08-26 13:34:35,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2653187379295302822,266584,2016-08-26 10:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,87.93653453,1.0
15566615868489657348,266359,2016-08-25 19:44:15,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8703306344957423181,266354,2016-08-25 19:15:39,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2553282421862565277,266343,2016-08-25 18:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
13466363583915312526,266226,2016-08-25 10:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,283.03985987,1.0
11510278844732896119,266098,2016-08-25 02:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,142.90755155,1.0
533117068949859309,265880,2016-08-24 12:08:37,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8139929398235682338,265875,2016-08-24 11:59:39,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13872424387319875812,265870,2016-08-24 11:38:58,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5202796865584682732,265865,2016-08-24 11:27:55,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17733069439117054229,265860,2016-08-24 10:57:13,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13839182736560113208,265740,2016-08-24 02:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,44.26857702,1.0
4342382269389116553,265361,2016-08-23 00:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,65.82707334,1.0
12665859723518794296,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,15.42581609,1.0
15637918847925953177,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,22.72870949,1.0
13861999370876454058,264216,2016-08-19 19:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
4062405114359040641,264076,2016-08-19 10:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,36.00304192,1.0
7662810591006990774,263617,2016-08-18 03:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,50.20185077,1.0
12218280568428789923,263598,2016-08-18 02:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,45.20069041,1.0
17451608946332086318,263556,2016-08-17 22:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
15504648046906329790,263163,2016-08-16 20:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,88.0826617,1.0
15897711294198846291,263086,2016-08-16 15:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
16736426583928410447,262690,2016-08-15 12:50:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,302.97093953,1.0
16357997439388783615,262649,2016-08-15 09:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
9259980030775072853,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,55.07955965,1.0
11920528127350325942,262076,2016-08-13 19:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
11680501474067193058,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,51.3834641,1.0
8335434006610034058,261672,2016-08-12 15:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
8417290433055320156,261672,2016-08-12 15:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
6145222313796551402,261469,2016-08-12 02:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
12087454758538547894,261453,2016-08-12 00:53:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,113.05239284,1.0
10932770565160255709,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,233.81786501,1.0
15273869366783736692,260728,2016-08-10 00:38:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,55.33830849,1.0
13102782859169045275,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,110.34443876,1.0
10015484174828140634,260253,2016-08-08 15:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
402492984987090155,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,109.03107142,1.0
1501652562055354719,259855,2016-08-07 13:35:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
5630982008381964605,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,299.56456405,1.0
1273870399804706559,259451,2016-08-06 11:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
15733462273921462996,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,105.19545982,1.0
4270419090787007076,259134,2016-08-05 12:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
17531043881555925072,259129,2016-08-05 12:30:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-39LR-WRTX-CKWD-79XZW,187.90448276,1.0
2541625608246750290,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-39LR-WRTX-CKWD-79XZW,30.4184904,1.0
15424019299377729508,258787,2016-08-04 13:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
16892323411786223630,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,7.05048889,1.0
733319465021222370,258177,2016-08-02 19:40:47,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3370611445126506663,258172,2016-08-02 19:25:48,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16521800390128185920,258167,2016-08-02 19:08:13,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4206280495868327475,258162,2016-08-02 18:52:49,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2547272008824505013,258157,2016-08-02 18:43:37,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10405359228081262238,258113,2016-08-02 15:56:06,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9285585212185754647,258103,2016-08-02 15:04:17,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11831951233208165339,258058,2016-08-02 12:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
11840141683227507198,258058,2016-08-02 12:00:49,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8719593967933381662,257845,2016-08-01 22:16:30,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8433578318577927295,257821,2016-08-01 19:55:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-39LR-WRTX-CKWD-79XZW,2.0,1.0
10488124245182060676,257745,2016-08-01 15:36:14,Reward Recipient Assignment,S-39LR-WRTX-CKWD-79XZW,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
874293924707505200,257710,2016-08-01 12:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
17815679835900824591,256995,2016-07-30 12:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
3952108133356709413,256795,2016-07-29 22:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
1016288622333923701,254233,2016-07-22 15:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
14576150316898810724,253138,2016-07-19 13:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,16.64808358,1.0
14923346237445327027,253108,2016-07-19 11:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
15660591243448737094,252779,2016-07-18 13:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
8251043428407820762,252325,2016-07-17 07:40:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39LR-WRTX-CKWD-79XZW,9.177127,1.0
735604819670144099,252041,2016-07-16 12:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39LR-WRTX-CKWD-79XZW,5.0,1.0
