ID,Height,timestamp,Type,From,To,Amount,Fee
11124761431536257752,301054,2016-12-01 00:41:40,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-HGWT-7QVJ-9LD9-9XSK4,256.0,1.0
16016427285482874331,301051,2016-12-01 00:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
4929369219500872621,301050,2016-12-01 00:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16253932363891415587,300860,2016-11-30 11:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16900425615801364528,300860,2016-11-30 11:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
11230472746037107616,300569,2016-11-29 16:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
15521096691143930731,300569,2016-11-29 16:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
1460165255619868025,300569,2016-11-29 16:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
9577629831030739151,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
13355611634763742898,299790,2016-11-27 11:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
8422844275518332219,299790,2016-11-27 11:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
9456841460866135384,299093,2016-11-25 12:57:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
11504656183228902504,299093,2016-11-25 12:57:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
14676419905185521738,299092,2016-11-25 12:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
17819288201586714245,299092,2016-11-25 12:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
11319668539825291298,296499,2016-11-18 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
13612112283922815307,296499,2016-11-18 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
15166476670592888980,295861,2016-11-16 12:26:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
15333063043243529944,295861,2016-11-16 12:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
5313525203382783457,295861,2016-11-16 12:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
11875237118166785299,295555,2016-11-15 15:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16818891006905463325,295555,2016-11-15 15:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
5938266597671944327,295555,2016-11-15 15:32:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
13162657917508483112,294784,2016-11-13 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
3876110635053512973,294784,2016-11-13 12:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7082354357211265421,294784,2016-11-13 12:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
17421086612568049140,293919,2016-11-11 01:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
867818783698449827,293919,2016-11-11 01:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
8981942773963252917,293918,2016-11-11 01:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16194069777007292549,293612,2016-11-10 05:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
3176211984854007916,293612,2016-11-10 05:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
5012945092567993733,293612,2016-11-10 05:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
14473304371409694773,293405,2016-11-09 15:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
3368697309076292334,293405,2016-11-09 15:09:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
7326202078865353303,293405,2016-11-09 15:09:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
14875877031912465847,293006,2016-11-08 12:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16471577354508475552,293006,2016-11-08 12:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
15109233534749473745,293005,2016-11-08 12:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
10325200698585569707,292680,2016-11-07 14:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
18257182894991293660,292680,2016-11-07 14:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7129658966290537639,292680,2016-11-07 14:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
13926339136193329152,292436,2016-11-06 21:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
2828929459662307173,292436,2016-11-06 21:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7747992574927032641,292436,2016-11-06 21:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
15629766171702928523,292201,2016-11-06 05:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
13693116153222102828,292198,2016-11-06 05:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
5756535126804019319,291914,2016-11-05 11:05:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JJPR-L8YP-3RCA-AWTXR,53.0,1.0
10133003601754655936,291807,2016-11-05 03:47:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
209927139999396634,291807,2016-11-05 03:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
2740972292358084666,291807,2016-11-05 03:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
13731479448743216523,282828,2016-10-10 22:52:37,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-HGWT-7QVJ-9LD9-9XSK4,38.0,1.0
16318834948105941804,282462,2016-10-09 22:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
6657648887756483096,282462,2016-10-09 22:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
6757639183519493538,282461,2016-10-09 22:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
9295285601460888106,282166,2016-10-09 02:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
14112074078255162026,282166,2016-10-09 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
892778786744942576,282166,2016-10-09 02:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16232468175118934590,281966,2016-10-08 12:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
5607908180889720397,281966,2016-10-08 12:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
10350327124432964844,281965,2016-10-08 12:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
12108751482140259675,281575,2016-10-07 11:00:33,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-HGWT-7QVJ-9LD9-9XSK4,108.0,1.0
2239420545625896065,281546,2016-10-07 09:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
8738684211821596032,281546,2016-10-07 09:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
3052068131962155156,281545,2016-10-07 09:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
12249468679152817964,281106,2016-10-06 03:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
4568023027775608747,281106,2016-10-06 03:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
4454721225863946939,280887,2016-10-05 12:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
3284216807611476853,280886,2016-10-05 12:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
5171094941805707738,280886,2016-10-05 12:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
11653301701540698196,280531,2016-10-04 12:46:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
1066324114669395069,280531,2016-10-04 12:46:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
5174665877976314315,280531,2016-10-04 12:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
14900292819616252763,280301,2016-10-03 21:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
16822563439590104152,279989,2016-10-03 00:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
17708583513113645025,279989,2016-10-03 00:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
389511384730907098,279989,2016-10-03 00:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
476912028447159799,279989,2016-10-03 00:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
8429321851884769462,279989,2016-10-03 00:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
11512209202483242961,279812,2016-10-02 12:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JJPR-L8YP-3RCA-AWTXR,3.0,1.0
14321172339221621321,279812,2016-10-02 12:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
17416695015547232128,279812,2016-10-02 12:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
3343645635808649021,279649,2016-10-02 01:35:41,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-J8H4-XQPC-FJYQ-FS2U9,39.0,1.0
1579125271000658892,279624,2016-10-01 23:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
2848919418532774365,279624,2016-10-01 23:39:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
3250316058539002565,279299,2016-10-01 02:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
6910687351074977618,279299,2016-10-01 02:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
14141713328937134293,278927,2016-09-30 00:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
15816928913229417854,278737,2016-09-29 11:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
9353365398814367680,278554,2016-09-29 00:01:06,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-J8H4-XQPC-FJYQ-FS2U9,144.0,1.0
6487000994096764364,278530,2016-09-28 22:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
14962382560176882152,278529,2016-09-28 22:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
11598317048455788286,278206,2016-09-28 00:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
4802368605296825319,278206,2016-09-28 00:12:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
17803473123030193425,278022,2016-09-27 11:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
6803890834016400575,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
8647208181399367833,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
490071220424874605,277648,2016-09-26 10:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
4069336860998023660,277648,2016-09-26 10:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
17050204124413072669,277461,2016-09-25 22:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
18088172259822092885,277461,2016-09-25 22:40:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
5932914362948258127,277196,2016-09-25 04:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7197149123136526997,277196,2016-09-25 04:51:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
9645686959528131172,276930,2016-09-24 10:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
13825343601643043788,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
7224592367985985305,276930,2016-09-24 10:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
4554626799992549811,276759,2016-09-23 22:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
6035827399140730314,276759,2016-09-23 22:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
11927577574674726367,276523,2016-09-23 07:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
13396684423223844910,276523,2016-09-23 07:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
13682192044642121465,276274,2016-09-22 14:33:08,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-J8H4-XQPC-FJYQ-FS2U9,547.0,1.0
9388740862823904711,276239,2016-09-22 12:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
9682471703179675251,276239,2016-09-22 12:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
7275299410980496609,274060,2016-09-16 09:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
10345228870833110025,274059,2016-09-16 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
15150805395903025975,273602,2016-09-15 03:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
8425545970002713811,273602,2016-09-15 03:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
16766342871993476180,271080,2016-09-08 01:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
371161837936177989,271079,2016-09-08 01:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
1978569608104276668,270129,2016-09-05 09:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
14233557366031691948,269640,2016-09-04 00:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
1068944151851319787,269640,2016-09-04 00:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
10485466063704151632,267122,2016-08-27 23:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7659165150598684913,267122,2016-08-27 23:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
1479759452774806593,266901,2016-08-27 08:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
6463982604978008003,266901,2016-08-27 08:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
15676680563307570914,266566,2016-08-26 09:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
3760273881597075837,266566,2016-08-26 09:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
17433837369238557490,266114,2016-08-25 03:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
1681897876012513999,266114,2016-08-25 03:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
18204479323595313778,265884,2016-08-24 12:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
13517301947546308839,265883,2016-08-24 12:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
17280938537578392127,265741,2016-08-24 02:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
15521620210046391687,265679,2016-08-23 21:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7134202561970243872,265679,2016-08-23 21:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
9685508438801708971,265400,2016-08-23 03:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
11894984664343061172,265400,2016-08-23 03:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
13766851643593670513,265393,2016-08-23 02:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
5198678501809378222,265208,2016-08-22 14:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
6501111287861706930,265208,2016-08-22 14:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
1170520139643902246,264998,2016-08-22 00:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
4128617993704586458,264998,2016-08-22 00:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
14291416631343332533,264806,2016-08-21 11:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
10573086349887595143,264613,2016-08-20 22:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
498758476399834146,264613,2016-08-20 22:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
16381374169330755124,264369,2016-08-20 07:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
1842396263991589104,264115,2016-08-19 12:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
2389657155466653312,264115,2016-08-19 12:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
1810500796831507897,264040,2016-08-19 08:33:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JJPR-L8YP-3RCA-AWTXR,2.0,1.0
13001218317294017878,263922,2016-08-19 00:00:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
8518519522176062944,263922,2016-08-19 00:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
4702442928921967451,263719,2016-08-18 11:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
9100844216821387726,263233,2016-08-17 01:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
2164431288431801708,263187,2016-08-16 21:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
4937723019680165789,263187,2016-08-16 21:50:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
7200638038757386297,262990,2016-08-16 08:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
6195141161543096742,262973,2016-08-16 07:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
425965417243347283,262717,2016-08-15 14:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
7243771733275069776,262717,2016-08-15 14:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
17505896622981093771,262526,2016-08-15 01:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPR-L8YP-3RCA-AWTXR,5.0,1.0
18202082713902777270,262525,2016-08-15 01:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPR-L8YP-3RCA-AWTXR,10.0,1.0
