ID,Height,timestamp,Type,From,To,Amount,Fee
13140806525561250576,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,100.09306409,1.0
12664440017109347877,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,18.04999999,1.0
17574551657904528156,482475,2018-04-22 19:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,50.2,1.0
16135369652572541948,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,51.50999999,1.0
12170150660739598386,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,50.2,1.0
2300190238714028718,467559,2018-03-12 01:49:35,Ordinary Payment,S-S374-8FQY-95EP-EHWK2,S-WUUT-HL9A-B7WL-2QXLG,283.0,1.0
12471335557089662328,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,50.15,1.0
8036875802640397048,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,50.41,1.0
3970358898024332,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,102.8,1.0
7572179590309004008,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S374-8FQY-95EP-EHWK2,54.71,1.0
5623200148048283334,455143,2018-02-05 08:55:50,Reward Recipient Assignment,S-S374-8FQY-95EP-EHWK2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17905292113404422195,455142,2018-02-05 08:51:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S374-8FQY-95EP-EHWK2,27.9275,1.0
12105370641790933266,455122,2018-02-05 07:11:49,Account Update,S-S374-8FQY-95EP-EHWK2,,0.0,1.0
5023444748799551003,455114,2018-02-05 06:29:02,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-S374-8FQY-95EP-EHWK2,1.0,1.0
