ID,Height,timestamp,Type,From,To,Amount,Fee
16867647984500119653,1275127,2024-05-09 09:22:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1931.59239947,0.0
8332912980929632972,1275127,2024-05-09 09:22:50,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,213.45087023,0.0
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
1273489401598904429,1274767,2024-05-08 09:19:24,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,226.09281823,0.0
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
6219283928854254251,1274407,2024-05-07 09:25:41,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.91495847,0.0
9109756901661643491,1274407,2024-05-07 09:25:41,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,200.60767311,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
1869321442320201746,1274271,2024-05-07 00:12:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
8381478070456779360,1274211,2024-05-06 20:11:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
15996485464182176645,1274151,2024-05-06 16:23:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
9523411327532636499,1274136,2024-05-06 15:20:34,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
4584110440356157374,1274121,2024-05-06 14:15:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
11542967025987422685,1274094,2024-05-06 12:20:10,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,275.87608641,0.0
9895760733599813980,1274093,2024-05-06 12:14:57,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13874255498410600732,1274093,2024-05-06 12:14:57,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,404.0,0.02
4984802418968939943,1274047,2024-05-06 09:15:40,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,157.24201676,0.0
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
11126419524885318381,1273687,2024-05-05 09:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1010.62585905,0.0
16431039231223167900,1273687,2024-05-05 09:23:27,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,221.16875097,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
9505122228184316776,1273327,2024-05-04 09:16:58,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,227.31985522,0.0
6732140564062234346,1273327,2024-05-04 09:16:58,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1962.8146941,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
10034253745628189831,1272967,2024-05-03 09:18:45,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,201.9586875,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17259391155654960250,1272607,2024-05-02 09:15:34,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,195.28665173,0.0
933047941485521297,1272607,2024-05-02 09:15:34,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1787.76173244,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
18036337332394908354,1272247,2024-05-01 09:20:16,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,195.92760849,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
11510154099149383713,1271887,2024-04-30 09:10:55,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1477.48305029,0.0
8028532397653496511,1271887,2024-04-30 09:10:55,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,168.2922985,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
6600465171997829352,1271527,2024-04-29 09:20:29,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,232.79665141,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
12796891483634829399,1271167,2024-04-28 09:05:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1613.78868279,0.0
13474171679042897518,1271167,2024-04-28 09:05:49,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,197.98607723,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
6265272207077665993,1271029,2024-04-27 23:50:52,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
15542007547974727781,1271028,2024-04-27 23:46:54,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
7298475154457665164,1270807,2024-04-27 09:09:10,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,197.07292615,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
15647185188737932865,1270447,2024-04-26 09:09:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1496.48296229,0.0
3732973448284147912,1270447,2024-04-26 09:09:47,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,254.37633336,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
4247553821536864254,1270210,2024-04-25 17:21:01,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-PKJQ-CPMP-FFRZ-6SKQ6,299.83,0.0
10401014130077086368,1270209,2024-04-25 17:17:20,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,299.99,0.02
18118831502436659971,1270087,2024-04-25 09:12:59,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,188.18101764,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
686897604787981960,1269789,2024-04-24 13:15:23,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-PKJQ-CPMP-FFRZ-6SKQ6,910.494,0.0
3731302931469238701,1269777,2024-04-24 12:33:26,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,0.5,0.02
7435923068064961773,1269777,2024-04-24 12:33:26,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,0.5,0.02
2273913559584319401,1269727,2024-04-24 09:11:25,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,249.52437325,0.0
6784519820284851858,1269727,2024-04-24 09:11:25,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1511.89550887,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
11951547480991407927,1269711,2024-04-24 08:07:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
4050987990338852234,1269656,2024-04-24 04:40:29,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,1400.0,0.02
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
11427984624861653012,1269367,2024-04-23 09:05:14,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,194.32569859,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
5230639888453330225,1269338,2024-04-23 07:18:24,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,250.0,0.02
6873950342443803788,1269281,2024-04-23 03:30:45,Contract Payment,S-C88U-Z9SG-QL58-CMPBT,S-PKJQ-CPMP-FFRZ-6SKQ6,291.733,0.0
12666519357102191362,1269273,2024-04-23 02:59:59,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,0.5,0.02
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
17925016177775184893,1269115,2024-04-22 16:25:56,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,420.0,0.02
1859450042904353895,1269007,2024-04-22 09:11:00,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,157.62304962,0.0
3817444629870225076,1269007,2024-04-22 09:11:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1297.51703898,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
3822888445275915340,1268856,2024-04-21 23:11:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
14136314493370626835,1268676,2024-04-21 11:02:03,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
7474359818925332960,1268647,2024-04-21 09:05:26,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,160.78846544,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
11954931437504015402,1268547,2024-04-21 02:24:26,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-PKJQ-CPMP-FFRZ-6SKQ6,768.74927124,0.0
9254430772104692833,1268546,2024-04-21 02:19:56,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
240255510861381877,1268546,2024-04-21 02:19:56,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
7197522476769986717,1268544,2024-04-21 02:10:24,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,307.3349612,0.0
2001702278972844896,1268543,2024-04-21 02:06:02,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5008306982894843410,1268543,2024-04-21 02:06:02,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,320.0,0.02
16583959767539162771,1268496,2024-04-20 23:03:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
4826507637801065099,1268361,2024-04-20 14:12:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
10346421506873429119,1268287,2024-04-20 09:08:33,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,233.35243276,0.0
10637554202909784552,1268287,2024-04-20 09:08:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1837.99317887,0.0
15388478714789922910,1268286,2024-04-20 09:03:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
8773248281936218787,1268256,2024-04-20 07:09:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
8990643676697605014,1268155,2024-04-20 00:21:05,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,248.54278148,0.0
11219435049499467079,1268154,2024-04-20 00:17:36,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1851275391449630863,1268145,2024-04-19 23:42:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,109.80464424,0.0
9816491947819210393,1268144,2024-04-19 23:38:54,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,300.0,0.02
18416172182407295578,1268144,2024-04-19 23:38:54,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
17752607744466881996,1267927,2024-04-19 09:20:54,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,239.33491348,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
10720465485253220549,1267567,2024-04-18 09:17:14,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,315.32059262,0.0
14667876837473577750,1267567,2024-04-18 09:17:14,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1064.65210229,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
10663802876019280266,1267207,2024-04-17 08:59:39,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,344.93876814,0.0
16407704060646306805,1267207,2024-04-17 08:59:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1381.9839929,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
17464002434893538324,1266887,2024-04-16 11:43:24,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,100.0,0.02
16594976274148833284,1266847,2024-04-16 09:03:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2407.29460093,0.0
809887083144774681,1266847,2024-04-16 09:03:15,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,365.14829042,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
6122812471227303654,1266824,2024-04-16 07:23:14,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-PKJQ-CPMP-FFRZ-6SKQ6,745.76306749,0.0
7727447316185791285,1266823,2024-04-16 07:18:39,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
14765463486090045015,1266487,2024-04-15 09:03:23,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,436.16036261,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
784507426825289152,1266127,2024-04-14 09:03:08,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,242.8692994,0.0
4636886786888919455,1266127,2024-04-14 09:03:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.95166117,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
11394921484619707913,1265767,2024-04-13 09:07:41,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,232.42461935,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
10870670759735429563,1265667,2024-04-13 02:26:02,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
91795673410028814,1265666,2024-04-13 02:22:30,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
14504042952968856364,1265407,2024-04-12 09:05:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1279.96286953,0.0
17572478711908185626,1265407,2024-04-12 09:05:00,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,174.33712766,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
16150571077302146387,1265047,2024-04-11 09:04:47,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,139.64881002,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
15574877169791530296,1264687,2024-04-10 08:49:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1216.7895382,0.0
4059884517464681733,1264687,2024-04-10 08:49:03,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,118.36477498,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
16290381015861380877,1264641,2024-04-10 05:48:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
6457195428850509338,1264460,2024-04-09 17:43:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,175.43356578,0.0
12577806326252247069,1264459,2024-04-09 17:38:36,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17854750316885286680,1264458,2024-04-09 17:34:03,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
7011117609048520178,1264457,2024-04-09 17:30:22,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
1021009225929731157,1264457,2024-04-09 17:30:22,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,121.81799012,0.0
17777850326903950954,1264456,2024-04-09 17:25:24,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,60.0,0.02
17881158612386347529,1264456,2024-04-09 17:25:24,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11040451922025141214,1264455,2024-04-09 17:21:09,Token Transfer,S-ANDY-NCZ8-8PCH-3W5E7,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.02
1974172477227327106,1264386,2024-04-09 12:50:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
16378778920771458576,1264341,2024-04-09 09:44:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
2248070246402085979,1264327,2024-04-09 08:47:02,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,138.5646074,0.0
17758789666013559273,1264326,2024-04-09 08:43:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
10672995365385689852,1264251,2024-04-09 03:51:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
8268335743949726337,1264153,2024-04-08 21:25:09,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-ANDY-NCZ8-8PCH-3W5E7,50.0,0.01
4149505861494974090,1264146,2024-04-08 20:58:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
3920083710681563528,1264122,2024-04-08 19:19:12,Ordinary Payment,S-PKJQ-CPMP-FFRZ-6SKQ6,S-C88U-Z9SG-QL58-CMPBT,629.0,0.02
18295936294993910920,1264121,2024-04-08 19:14:01,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-PKJQ-CPMP-FFRZ-6SKQ6,631.96443923,0.0
3049103188808328083,1264120,2024-04-08 19:09:08,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
12585693968259783809,1263967,2024-04-08 08:48:16,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1430.53633911,0.0
13684025947884668190,1263967,2024-04-08 08:48:16,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,124.89979995,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
15561190253413093039,1263607,2024-04-07 08:59:43,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,188.87164127,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
13304738837953282607,1263247,2024-04-06 08:56:40,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1579.2895842,0.0
5823910684540119388,1263247,2024-04-06 08:56:40,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,172.86737537,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
17003767659092878724,1262887,2024-04-05 09:03:36,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,153.83635563,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
11253318049280871337,1262883,2024-04-05 08:48:12,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-PKJQ-CPMP-FFRZ-6SKQ6,0.0,0.0
7017922842373195962,1262882,2024-04-05 08:43:52,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-PQQL-ZSJ8-C7H3-8D4B6,485.86925612,0.02
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
12977810552106993951,1262527,2024-04-04 08:58:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1058.16040301,0.0
