ID,Height,timestamp,Type,From,To,Amount,Fee
10108096628642665671,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,0.00989142,1.0
2698666324088834653,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,2.2174871,1.0
6204501685918478971,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,1.14522021,1.0
3996193121067421386,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,2.13595316,1.0
4227488278009839744,396169,2017-08-24 09:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,8.02986301,1.0
3346409822257591577,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,3.77964649,1.0
15881597202153721310,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,3.57278949,1.0
1364655183432818308,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,0.94087087,1.0
564906713950696190,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,3.53139079,1.0
4306419686400529904,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,2.0265866,1.0
11375293499816160355,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,3.50806018,1.0
7839993691186948599,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,9.2601093,1.0
15041965092616176805,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,3.48946345,1.0
5890066325294278332,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,1.30822156,1.0
7392244691383471786,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,0.83002688,1.0
3214128103768477300,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,4.69023192,1.0
15251687705548144002,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,2.1459972,1.0
6536835733152538201,390161,2017-08-07 15:03:25,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6064475900945848659,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,2.08746311,1.0
16752564017288355436,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,1.85793958,1.0
9151638606573414297,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,7.01219609,1.0
7746918313951682923,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,38.379629,1.0
16192651845716737861,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,327.39702328,1.0
10345065444793477661,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,1.02585461,1.0
18252782540116695124,387647,2017-07-31 14:00:28,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17312880046110248828,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,1.659904,1.0
9971329441439157132,387466,2017-07-31 01:43:49,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5197735619634376686,387416,2017-07-30 22:30:55,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16910721315601731930,387391,2017-07-30 20:26:22,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13662194321583030676,387371,2017-07-30 19:15:32,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17389797356482962165,387185,2017-07-30 07:00:19,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-HT55-VA5S-DPDM-BH327,0.0,1.0
7947693346380171923,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,3.77353856,1.0
4674402011574529216,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HT55-VA5S-DPDM-BH327,2.37844056,1.0
11408984026434714363,386392,2017-07-28 01:54:30,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6890187780114132506,386221,2017-07-27 14:14:38,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
319652278105746291,386041,2017-07-27 02:11:18,Ordinary Payment,S-HT55-VA5S-DPDM-BH327,S-EN86-J2BF-RPDD-BSGN8,2.0,1.0
9217089970857137315,386041,2017-07-27 02:11:18,Ordinary Payment,S-HT55-VA5S-DPDM-BH327,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
457900613260433063,386039,2017-07-27 01:55:19,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8567746804340555587,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1475872856628747198,385308,2017-07-25 01:40:30,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12270668831634905789,385303,2017-07-25 01:28:37,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1124236829511730299,385179,2017-07-24 17:24:19,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15832659157033194156,383537,2017-07-19 15:50:31,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6753105765232917166,383332,2017-07-19 02:04:17,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
45111749356464772,382110,2017-07-15 15:55:04,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16227658811482524537,381569,2017-07-14 03:55:45,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3849114287670453525,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,6.97593065,1.0
1787141133650326959,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,0.65935758,1.0
12777155966382068044,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,2.58155145,1.0
17662566298616429893,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,1.87829635,1.0
1421567396653711550,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,2.87129706,1.0
4955742486549471019,376459,2017-06-29 21:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,936.74934791,1.0
2658549679439897403,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,4.15327113,1.0
8605129890610348432,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,11.26210099,1.0
3763547903519701852,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,8.30647976,1.0
63039634982845761,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,16.12229064,1.0
14227270268531422441,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,1.2914624,1.0
11185949333867324390,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,1.21602581,1.0
3110057643758153149,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,1.39853101,1.0
10966604638260012459,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,18.65253294,1.0
16465069806079879564,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,3.69411461,1.0
8570684597184020484,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,1.3649754,1.0
8720606743251430269,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,6.57317939,1.0
10930939611379311148,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,6.37163215,1.0
4316092735894602466,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,6.70829834,1.0
1217758419361213757,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HT55-VA5S-DPDM-BH327,6.74227105,1.0
13428439318357051578,370244,2017-06-12 12:23:55,Reward Recipient Assignment,S-HT55-VA5S-DPDM-BH327,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14786253692089685925,370243,2017-06-12 12:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT55-VA5S-DPDM-BH327,1.0,1.0
6677861928658343259,369518,2017-06-10 11:37:36,Account Update,S-HT55-VA5S-DPDM-BH327,,0.0,1.0
14219756400371327100,369510,2017-06-10 11:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT55-VA5S-DPDM-BH327,1.0,1.0
