ID,Height,timestamp,Type,From,To,Amount,Fee
4327164637147944117,1181344,2023-08-22 17:21:14,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-RWCC-4HMK-9ZEM-GM4FC,104999.984565,0.0
4310210283950685334,1181344,2023-08-22 17:21:14,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-LFNU-W5PT-CR3B-57VMB,4749.984565,0.0
4483413574483646155,1181344,2023-08-22 17:21:14,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
5624169164921781059,1181343,2023-08-22 17:18:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GLXD-HWV9-3Z5C-4GZTJ,0.2,0.03
18272080033293822460,1180536,2023-08-20 11:25:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GLXD-HWV9-3Z5C-4GZTJ,0.0,0.03
604253991620369300,1180536,2023-08-20 11:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GLXD-HWV9-3Z5C-4GZTJ,105000.184565,0.04
11976595007454616207,1178911,2023-08-15 23:11:49,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,0.0,0.04
17773487090454331667,1178911,2023-08-15 23:11:49,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,5000.10878,0.03
13188939147339908343,1177888,2023-08-13 02:51:53,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-RWCC-4HMK-9ZEM-GM4FC,7500.00743,0.0
3278098059727241892,1177887,2023-08-13 02:47:59,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,0.2,0.03
15462371490031012940,1163835,2023-07-05 00:59:34,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,0.0,0.04
8433291809595852256,1163835,2023-07-05 00:59:34,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,7500.10878,0.03
9204958655552595178,1150009,2023-05-27 14:43:20,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-RWCC-4HMK-9ZEM-GM4FC,80500.0,0.0
15677933280407694037,1150009,2023-05-27 14:43:20,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-LFNU-W5PT-CR3B-57VMB,10325.0,0.0
17971110431784213210,1150009,2023-05-27 14:43:20,Contract Payment,S-GLXD-HWV9-3Z5C-4GZTJ,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
15634898725990560285,1150008,2023-05-27 14:40:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GLXD-HWV9-3Z5C-4GZTJ,0.2,0.03
1389086941904789972,1149967,2023-05-27 11:48:42,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GLXD-HWV9-3Z5C-4GZTJ,0.0,0.03
5271481215352118572,1149967,2023-05-27 11:48:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GLXD-HWV9-3Z5C-4GZTJ,80500.2,0.04
11197512845695283729,1149809,2023-05-27 01:09:14,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,10500.12348,0.03
17684411335250218572,1149809,2023-05-27 01:09:14,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-GLXD-HWV9-3Z5C-4GZTJ,0.0,0.04
